"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://www.w3.org/2000/01/rdf-schema#label","Louis Bachelier Prize"
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix Louis-Bachelier"
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Louis-Bachelier est un prix européen de mathématiques appliquées, couronnant des contributions majeures à la modélisation mathématique en finance et le contrôle des risques financiers."
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Louis Bachelier Prize is a biennial prize in applied mathematics jointly awarded by the London Mathematical Society, the Natixis Foundation for Quantitative Research and the Société de Mathématiques Appliquées et Industrielles (SMAI) in recognition for ""exceptional contributions to mathematical modelling in finance, insurance, risk management and/or scientific computing applied to finance and insurance."" The prize is named in honor of French mathematician Louis Bachelier, a pioneer in the field of probability and its use in financial modeling."
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2007"
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_awards"
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_of_the_London_Mathematical_Society"
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_science_and_technology_awards"
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_career_awards"
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://dbpedia.org/ontology/wikiPageID",43547876
"http://dbpedia.org/resource/Louis_Bachelier_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",1110411512
