"subject","predicate","object"
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#label","Antonina Żabińska"
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#label","Жабинская, Антонина"
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#label","Antonina Żabińska"
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#label","Antonina Żabińska"
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#label","Антоніна Жабинська"
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#label","Antonina Żabińska"
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#comment","Antonina Maria Żabińska, el domo Erdman (naskiĝis la 18-an de julio 1908 en Peterburgo, mortis la 19-an de marto 1971 en Varsovio) – pola verkistino, per sia edzo Jan Żabiński ligita kun Varsovia Bestoĝardeno, justulino inter la popoloj."
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#comment","Антоніна Марія Жабинська (пол. Antonina Maria Żabińska, до шлюбу Ердман; 18 липня 1908, Санкт-Петербург — 19 березня 1971, Варшава) — польська письменниця, діячка Польського Опору під час Другої світової війни."
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#comment","Антонина Мария Жабинская, польск. Antonina Maria Żabińska, урождённая Эрдман (18 июля 1908, Санкт-Петербург — 19 марта 1971, Варшава) — польская писательница, супруга и долголетняя помощница зоолога Яна Жабинского, владельца Варшавского зоопарка, деятельница Польского сопротивления. Праведник мира."
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#comment","Antonina Maria Żabińska, född Erdman 18 juli 1908 i Sankt Petersburg i Ryssland, död 19 mars 1971 i Warszawa i Polen, var en polsk författare och zoolog. Antonina Żabińska växte upp i Ryssland. Hon debuterade som författare i tidskriften ""Moje pisemko"" (""Mitt magasin"") 1934 med novellen ""Pamiętnik żyrafy"" (""En giraffs memoarer""). En andra novell publicerades 1936 som den första delen av en serie naturbetraktelser. Hennes första bok publicerades 1939: Dżolly i S-ka (Lycklig & Co). År 2008 tilldelades hon postumt den polska orden Polonia Restituta."
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#comment","Antonina Maria Żabińska, née Erdman (18 July 1908 – 19 March 1971), was a Polish writer connected, through her husband Jan Żabiński, with the Warsaw Zoo."
"http://dbpedia.org/resource/Antonina_Żabińska","http://www.w3.org/2000/01/rdf-schema#comment","Antonina Maria Żabińska, z d. Erdman (ur. 18 lipca 1908 w Petersburgu, zm. 19 marca 1971 w Warszawie) – polska pisarka, przez męża Jana Żabińskiego związana z Ogrodem Zoologicznym w Warszawie."
"http://dbpedia.org/resource/Antonina_Żabińska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Żabiński_grób_02.jpg"
"http://dbpedia.org/resource/Antonina_Żabińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_children's_writers"
"http://dbpedia.org/resource/Antonina_Żabińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Antonina_Żabińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Antonina_Żabińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Antonina_Żabińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_women_children's_writers"
"http://dbpedia.org/resource/Antonina_Żabińska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Polonia_Restituta"
