"subject","predicate","object"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/2000/01/rdf-schema#label","Basavalinganadoddy"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/2000/01/rdf-schema#comment","Basavalinganadoddi or Basavalinganadoddy, is a village in Mandya district in the Indian state of Karnataka. It lies on the banks of the river Shimsha. It is 1.5 Kilometers away from village panchayath Kesthur. It is 13.5 Kilometers away from the nearest city Maddur and 94 kilometers away from state capital Bangalore aka Bengaluru. About half of the agricultural land in the village receives assured irrigation from the Krishna Raj Sagar (KRS). Basavalinganadoddi's neighboring villages are Yadaanahalli in the north, Kesthur in the east, and Adaganahalli in the west."
"http://dbpedia.org/resource/Basavalinganadoddy","http://xmlns.com/foaf/0.1/name","Basavalinganadoddi"
"http://dbpedia.org/resource/Basavalinganadoddy","http://xmlns.com/foaf/0.1/nick","B.L.Doddi"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/name","Basavalinganadoddi"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.70126724243164
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.04617309570312
"http://dbpedia.org/resource/Basavalinganadoddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Mandya_district"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageID",49714314
