"subject","predicate","object"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSatiricalMagazines"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1876"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMagazinesOfTheUnitedStates"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","The Wasp (majalah)"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","The Wasp (magazine)"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","The Wasp, also known as The Illustrated Wasp, The San Francisco Illustrated Wasp, The Wasp News-Letter and the San Francisco News- Letter Wasp, was an American weekly satirical magazine based in San Francisco. Founded in 1876, it closed in 1941, the name of the magazine having been changed several times in the interim."
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","The Wasp, yang juga dikenal sebagai The Illustrated Wasp, The San Francisco Illustrated Wasp, The Wasp News-Letter dan San Francisco News- Letter Wasp, adalah sebuah majalah satir mingguan yang berbasis di San Francisco. Didirikan pada 1876, ditutup pada 1941, nama majalah tersebut berubah beberapa kali."
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bull_vs_Grover_Cleveland_in_Hawaii_political_cartoon_1887.jpg"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Modern_Messiah_-_Keller_1882.jpg"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mussel_Slough_editorial_cartoon_-_The_Wasp_8_July_1881.jpg"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayonet_Constitution_political_cartoon_1887.jpg"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Curse_of_California.jpg"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1876"
"http://dbpedia.org/resource/The_Wasp_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1941"
