"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-combatMilitaryOperationsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://www.w3.org/2000/01/rdf-schema#label","Operation Silver Anvil"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://www.w3.org/2000/01/rdf-schema#comment","Operation Silver Anvil was a non-combatant evacuation operation carried out by United States armed forces in Sierra Leone in April–May 1992. The operation successfully evacuated more than 400 people from the country."
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Leone_Civil_War"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_Sierra_Leone"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combatant_evacuation_operations"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageID",25771313
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageRevisionID",1081177950
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Sierra_Leone"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Leone_Civil_War"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_MC-130"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130_Hercules"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_refueling"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Saidu_Momoh"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://dbpedia.org/resource/Operation_Silver_Anvil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
