"subject","predicate","object"
"http://dbpedia.org/resource/Attribute–value_pair","http://www.w3.org/2000/01/rdf-schema#label","Attribute–value pair"
"http://dbpedia.org/resource/Attribute–value_pair","http://dbpedia.org/ontology/wikiPageID",67834128
"http://dbpedia.org/resource/Attribute–value_pair","http://dbpedia.org/ontology/wikiPageRevisionID",1026532152
"http://dbpedia.org/resource/Attribute–value_pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name–value_pair"
"http://dbpedia.org/resource/Attribute–value_pair","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Name–value_pair"
"http://dbpedia.org/resource/Attribute–value_pair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6CbzB"
"http://dbpedia.org/resource/Attribute–value_pair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hgzs"
"http://dbpedia.org/resource/Attribute–value_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Attribute–value_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Attribute–value_pair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Attribute–value_pair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representation"
"http://dbpedia.org/resource/Attribute–value_pair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Attribute–value_pair?oldid=1026532152&ns=0"
"http://dbpedia.org/resource/Attribute–value_pair","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Attribute–value_pair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Attribute–value_pair"
