"subject","predicate","object"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2000/01/rdf-schema#label","Cousins Island"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2000/01/rdf-schema#label","Cousins Island (Maine)"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2000/01/rdf-schema#label","Казінс-Айленд (Мен)"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2000/01/rdf-schema#label","Cousins Island"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2000/01/rdf-schema#label","Cousins Island"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2000/01/rdf-schema#comment","Cousins Island – jednostka osadnicza w Stanach Zjednoczonych, w stanie Maine, w hrabstwie Cumberland."
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2000/01/rdf-schema#comment","Cousins Island Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Cumberland konderrian dago, Maine estatuan. 490 biztanle ditu, 5,1 eta 5,135923 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2000/01/rdf-schema#comment","Казінс-Айленд (англ. Cousins Island) — переписна місцевість (CDP) в США, в окрузі Камберленд штату Мен. Населення — 578 осіб (2010)."
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2000/01/rdf-schema#comment","Cousins Island is an island in Casco Bay within the town of Yarmouth in Cumberland County, Maine, United States. It is listed as a census-designated place, with a population of 490 as of the 2010 census. The CDP is part of the Portland–South Portland–Biddeford, Maine Metropolitan Statistical Area."
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2000/01/rdf-schema#comment","Cousins Island es un lugar designado por el censo ubicado en el condado de Cumberland en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 490 habitantes y una densidad poblacional de 95,41 personas por km².​"
"http://dbpedia.org/resource/Cousins_Island","http://xmlns.com/foaf/0.1/name","Cousins Island, Maine"
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.76250076293945
"http://dbpedia.org/resource/Cousins_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.14027404785156
"http://dbpedia.org/resource/Cousins_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cumberland_County_Maine_incorporated_and_unincorporated_areas_Cousins_Island_highlighted.svg"
"http://dbpedia.org/resource/Cousins_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Maine"
