"subject","predicate","object"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEstonia"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/2000/01/rdf-schema#label","Rio Valgejõgi"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/2000/01/rdf-schema#label","Valgejõgi"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/2000/01/rdf-schema#label","Valgejõgi"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/2000/01/rdf-schema#label","Valgejõgi"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/2000/01/rdf-schema#label","Valgejõgi"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/2000/01/rdf-schema#label","Valgejõgi"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/2000/01/rdf-schema#label","Valgejõgi"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/2000/01/rdf-schema#comment","Valgejõgi (estonsky doslova „Bílá řeka“; na horním toku zvána též Piisupi jõgi) je řeka na severu Estonska, která vytéká z v Pandiverské vysočině a vlévá se na území města Loksa do Harského zálivu, jedné z postranních zátok Finského zálivu, který je součástí Baltského moře."
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/2000/01/rdf-schema#comment","La Valgejõgi (rivière blanche) est un fleuve d'Estonie. D'une longueur de 85 kilomètres, elle arrose Tapa avant de se jeter dans la Baie de Hara. 
* Portail des lacs et cours d'eau 
* Portail de l’Estonie"
"http://dbpedia.org/resource/Valgejõgi","http://www.w3.org/2000/01/rdf-schema#comment","O rio Valgejõgi (rio branco) é um rio do norte da Estônia. Nasce no em (Lääne-Virumaa) e deságua na Baía de Hara (parte do Golfo da Finlândia), em Loksa (Harjumaa)."
