"subject","predicate","object"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://www.w3.org/2000/01/rdf-schema#label","Thekkathi Ponnu"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://www.w3.org/2000/01/rdf-schema#comment","Thekkathi Ponnu (Tamil: தெக்கத்தி பொண்ணு) is a 2008 Tamil soap opera that aired on Kalaignar TV. The show premiered on 14 April 2008 and aired Monday through Friday at 8:30PM IST. The show starred Napoleon, Ranjitha, Swarnamalya, Chandrasekhar and Bhuvaneswari. The show was directed by Bharathiraja and it marked his television debut as director. It was produced by P. Jayaraj under Manoj Creations. It had been receiving the highest ratings of Tamil serials and received high praising from viewers. The show last aired on 20 September 2011 and ended with 750 episodes."
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thekkuthi_Ponnu_Serial.png"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Tamil-language_television_series_endings"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Tamil-language_television_series"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kalaignar_TV_television_series"
"http://dbpedia.org/resource/Thekkathi_Ponnu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
