"subject","predicate","object"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://www.w3.org/2000/01/rdf-schema#label","Captured German equipment in Soviet use on the Eastern front"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://www.w3.org/2000/01/rdf-schema#comment","During World War II, losses of major items of equipment were substantial in many battles all throughout the war. Due to the expense of producing such equipment as replacements, many armies made an effort to recover and re-use enemy equipment that fell into their hands."
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhukov_at_the_Tiger_tank.jpg"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_European_theatre_of_World_War_II"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_military_equipment_of_Germany"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_military_equipment_of_the_Soviet_Union"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://dbpedia.org/ontology/wikiPageID",3378101
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://dbpedia.org/ontology/wikiPageRevisionID",1079201307
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PPSh-41"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fieseler_Fi_156"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_European_theatre_of_World_War_II"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_111"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sd.Kfz._250"
"http://dbpedia.org/resource/Captured_German_equipment_in_Soviet_use_on_the_Eastern_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_215"
