"subject","predicate","object"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/2000/01/rdf-schema#label","2008 Kehoe Cup"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Kehoe Cup was an inter-county and colleges hurling competition in the province of Leinster. The competition is ranked below the Walsh Cup and features second and third tier counties from Leinster and Connacht and selected university teams. The winners were Meath who defeated Carlow 1-20 to 0-17 in the final."
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://dbpedia.org/property/name",2008
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Leinster.svg"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_hurling"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kehoe_Cup"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://dbpedia.org/ontology/wikiPageID",15178281
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1082428474
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Kehoe_Cup"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arklow"
"http://dbpedia.org/resource/2008_Kehoe_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_GAA"
