"subject","predicate","object"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTunisia"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTunisia"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTunisia"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#label","Raf Raf"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#label","Raf Raf"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#label","Рафраф"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#label","Raf Raf"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#label","Raf Raf"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#label","Ραφ Ραφ"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#label","Raf Raf"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#label","رفراف"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#comment","Рафраф (араб. رفراف‎) — місто в Тунісі. Входить до складу вілаєту Бізерта. Станом на 2004 рік тут проживало 9 839 осіб."
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#comment","Raf Raf ou Rafraf (arabe : رفراف) est une ville du nord-est de la Tunisie située à une soixantaine de kilomètres de Tunis, une quarantaine de kilomètres de Bizerte et à sept kilomètres de Ras Jebel. La municipalité est rattachée à la délégation de Ras Jebel dans le gouvernorat de Bizerte et compte 9 850 habitants en 2014. Le nombre d'habitants peut doubler l'été avec le retour des émigrés et surtout grâce au dynamisme du tourisme de séjour l'été. La cité est connue en Tunisie pour ses vignes, donnant un raisin muscat (مسكي رفراف), ses plages et ses costumes traditionnels brodés. 
* 
* 
*"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#comment","Η Ραφ Ραφ, ή Ραφ-Ραφ, ή Ραφράφ είναι παράλια τουριστική πόλη της Τυνησίας. Βρίσκεται στη Β-ΒΑ. περιοχή της χώρας και είναι κτισμένη αμφιθεατρικά επί της βόρειας πλευράς χερσονήσου που καταλήγει στο . Διοικητικά υπάγεται στο Κυβερνείο της Μπιζέρτα από του οποίου την πρωτεύουσα Μπιζέρτα απέχει 47 χλμ.. Στην απογραφή του 2004 ο πληθυσμός της αριθμούσε 9.839 κατοίκους. Η πόλη είναι περισσότερο γνωστή στη χώρα για την αμπελουργία της και ειδικότερα στη ποικιλία του μοσχοστάφυλου, αλλά και για τις ωραίες παραδοσιακές φορεσιές."
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#comment","Raf Raf o Rafraf (àrab: رفراف, Rafrāf) és una vila al nord-est de Tunísia, situada a una seixantena de quilòmetres de Tunis, a una quarantena de quilòmetres de Bizerta i a 7 km de Ras Jebel. La municipalitat es troba dins de la delegació de Ras Jebel, a la governació de Bizerta, i tenia 9.850 habitants segons el cens de 2014. El nombre d'habitats es pot doblar a l'estiu, amb el retorn dels emigrats i, sobretot, gràcies al dinamisme del turisme estival."
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#comment","رَفْرَاف مدينة ساحلية تونسية تقع في ولاية بنزرت ومعتمدية رأس الجبل، على بعد 60 كم شمال تونس العاصمة.وتعد رفراف مع رأس الجبل والعالية وقلعة الأندلس، وكلها ضمن ولاية (محافظة) بنزرت، من الأماكن التي احتضنت المهاجرين الأندلسيين من الموريسكيين الذين قدموا إلى تونس في عهد عثمان باي الذي منحهم الأراضي ولم يجبرهم على دفع الضرائب مدة ثلاثة سنوات. وقد وصل إلى تونس قرابة 80.000 مهاجر. ولا شك أن الجالية الأندلسية التي استقرت بتونس وبنزرت والوطن القبلي أثرت تأثيرا بليغا في المجتمع ولقد بقي هذا التأثير قائما إلى يومنا هذا في الفن المعماري والفلاحة والصناعة والعادات فضل عن بعض الأسماء التي تذكرنا عند سماع نطقها بأصلها الأندلسي.وتقع رفراف فوق تلة ملتصقة بجبل «الناظور» ثم على الساحل البحري هناك قسم آخر من المدينة يمتد على طول الساحل جزء منه يسمى «ظهر عياد» والآخر يسمى «الحماري»، وتطل رفراف على خليج صغير تت"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#comment","Raf Raf is a north eastern town and commune in the Bizerte Governorate, Tunisia. As of 2004 it had a population of 9,839."
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#comment","Raf Raf, arabisch رفراف, DMG Rafrāf, ist eine Stadt im Nordosten Tunesiens mit 9839 Einwohnern (2004). Die Stadt gehört zur Délégation von Ras Jebel im Gouvernement Bizerte. Sie liegt etwa 42 Kilometer östlich Bizerte, 7 km östlich Ras Jebel und 60 Kilometer nördlich der Landeshauptstadt Tunis und teilt sich in zwei Ortslagen: Der Hauptort liegt nördlich eines in West-Ost-Richtung verlaufenden Höhenzuges, der zum Djebel Nadhour verläuft, dem Kap Farina, das die nördliche Begrenzung des Golfs von Tunis darstellt. Gegenüber der der Küste 2 km vorgelagerten Insel Pilau beginnt einen Kilometer östlich eine Touristensiedlung, Raf Raf Plage oder El Hmari, mit einem langen Sandstrand. Außer als Erholungsort, hauptsächlich von Tunesiern besucht, ist der Ort für seine Muskatellertrauben bekannt."
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2000/01/rdf-schema#comment","Raf Raf, scritto anche o Rafraf, (in arabo: رفراف‎) è una città del nord della Tunisia. Fa parte del governatorato di Biserta e della delegazione di . La città conta 9 839 abitanti. Il numero degli abitanti si raddoppia durante l'estate con il ritorno degli emigrati e soprattutto grazie al forte flusso turistico.Raf Raf dista una sessantina di chilometri da Tunisi, circa 40 da Biserta e 7 da . La città è conosciuta in Tunisia per le sue vigne, che danno un'uva moscata, per le sue spiagge e i suoi costumi tradizionali ricamati.. 
* Via principale di Raf Raf 
* Vista su Raf Raf Plage 
*"
"http://dbpedia.org/resource/Raf_Raf","http://xmlns.com/foaf/0.1/name","Raf Raf"
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.18899917602539
"http://dbpedia.org/resource/Raf_Raf","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.19460010528564
"http://dbpedia.org/resource/Raf_Raf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RafRafbeachAndCapFarina.jpg"
"http://dbpedia.org/resource/Raf_Raf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Bizerte_Governorate"
"http://dbpedia.org/resource/Raf_Raf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Tunisia"
