"subject","predicate","object"
"http://dbpedia.org/resource/Brandon_Daniels","http://www.w3.org/2000/01/rdf-schema#label","Brandon Daniels"
"http://dbpedia.org/resource/Brandon_Daniels","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Daniels (born March 10, 1978) is a former American football wide receiver in the Arena Football League who played for the Austin Wranglers. He played college football for the Oklahoma Sooners. Daniels played quarterback, running back and wide receiver at Oklahoma."
"http://dbpedia.org/resource/Brandon_Daniels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_running_backs"
"http://dbpedia.org/resource/Brandon_Daniels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Brandon_Daniels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_Sooners_football_players"
"http://dbpedia.org/resource/Brandon_Daniels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Brandon_Daniels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austin_Wranglers_players"
"http://dbpedia.org/resource/Brandon_Daniels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brandon_Daniels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageID",59521297
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageRevisionID",1074338073
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oklahoma_Sooners_football_players"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_football"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_running_backs"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austin_Wranglers_players"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Wranglers"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Brandon_Daniels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60286925"
"http://dbpedia.org/resource/Brandon_Daniels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9M1Sj"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Widereceiver-1970s-stub"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oklahoma_Sooners_quarterback_navbox"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/abstract","Brandon Daniels (born March 10, 1978) is a former American football wide receiver in the Arena Football League who played for the Austin Wranglers. He played college football for the Oklahoma Sooners. Daniels played quarterback, running back and wide receiver at Oklahoma."
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-athlete-noun-1"
"http://dbpedia.org/resource/Brandon_Daniels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brandon_Daniels?oldid=1074338073&ns=0"
"http://dbpedia.org/resource/Brandon_Daniels","http://dbpedia.org/ontology/wikiPageLength",1170
"http://dbpedia.org/resource/Brandon_Daniels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brandon_Daniels"
