"subject","predicate","object"
"http://dbpedia.org/resource/Primaticcio","http://www.w3.org/2000/01/rdf-schema#label","Primaticcio"
"http://dbpedia.org/resource/Primaticcio","http://dbpedia.org/ontology/wikiPageID",3141507
"http://dbpedia.org/resource/Primaticcio","http://dbpedia.org/ontology/wikiPageRevisionID",1052778175
"http://dbpedia.org/resource/Primaticcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Primaticcio"
"http://dbpedia.org/resource/Primaticcio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Francesco_Primaticcio"
"http://dbpedia.org/resource/Primaticcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Primaticcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Primaticcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Primaticcio?oldid=1052778175&ns=0"
"http://dbpedia.org/resource/Primaticcio","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Primaticcio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Primaticcio"
