"subject","predicate","object"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicHandballPlayersOfGreece"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballPlayersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekFemaleHandballPlayers"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/2000/01/rdf-schema#label","Γρηγορία Γκόλια"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/2000/01/rdf-schema#label","Grigoria Golia"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/2000/01/rdf-schema#comment","Η Γρηγορία Γκόλια (22 Μαρτίου 1974) είναι Ελληνίδα προπονήτρια χειροσφαίρισης ενώ παλιότερα υπήρξε διεθνής αθλήτρια στο ίδιο άθλημα."
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/2000/01/rdf-schema#comment","Grigoria Golia (born 22 March 1974) is a Greek handball player who competed in the 2004 Summer Olympics."
"http://dbpedia.org/resource/Grigoria_Golia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_players_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Grigoria_Golia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Veria"
"http://dbpedia.org/resource/Grigoria_Golia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Grigoria_Golia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Grigoria_Golia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2005_Mediterranean_Games"
"http://dbpedia.org/resource/Grigoria_Golia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_female_handball_players"
"http://dbpedia.org/resource/Grigoria_Golia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_competitors_for_Greece"
"http://dbpedia.org/resource/Grigoria_Golia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_handball_players_of_Greece"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageID",36450980
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageRevisionID",1108531251
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_players_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Veria"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_female_handball_players"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_at_the_2005_Mediterranean_Games"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_handball"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_handball_players_of_Greece"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_competitors_for_Greece"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5609077"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γρηγορία_Γκόλια"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k90r6m"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريجوريا_جوليا"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grigoria_Golia"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kKfq"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece-handball-bio-stub"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/abstract","Grigoria Golia (born 22 March 1974) is a Greek handball player who competed in the 2004 Summer Olympics."
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/abstract","Η Γρηγορία Γκόλια (22 Μαρτίου 1974) είναι Ελληνίδα προπονήτρια χειροσφαίρισης ενώ παλιότερα υπήρξε διεθνής αθλήτρια στο ίδιο άθλημα."
"http://dbpedia.org/resource/Grigoria_Golia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Grigoria_Golia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grigoria_Golia?oldid=1108531251&ns=0"
"http://dbpedia.org/resource/Grigoria_Golia","http://dbpedia.org/ontology/wikiPageLength",959
"http://dbpedia.org/resource/Grigoria_Golia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grigoria_Golia"
