"subject","predicate","object"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyNovels"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionNovels"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovels"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Novels"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sScienceFictionNovels"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/2000/01/rdf-schema#label","Blade of Tyshalle"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://www.w3.org/2000/01/rdf-schema#comment","Blade of Tyshalle is a science fantasy novel by American writer Matthew Stover, set seven years after the events of its predecessor Heroes Die. It is the second book in the ongoing Acts of Caine novel cycle. Like Heroes Die, it focuses on Hari Michaelson and his struggles on Earth and Overworld."
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://xmlns.com/foaf/0.1/name","Blade of Tyshalle"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://dbpedia.org/property/name","Blade of Tyshalle"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blade_of_tyshalle.jpg"
"http://dbpedia.org/resource/Blade_of_Tyshalle","http://purl.org/dc/elements/1.1/publisher","Del Rey Books(US)"
