"subject","predicate","object"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLarne"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfQueen'sUniversityBelfast"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderVictimsFromNorthernIreland"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInNorthernIreland"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheOpenUniversity"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfUlster"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/2000/01/rdf-schema#label","David J. Templeton"
"http://dbpedia.org/resource/David_J._Templeton","http://www.w3.org/2000/01/rdf-schema#comment","David J. Templeton (1954 – 24 March 1997) was a minister of the Presbyterian Church in Ireland who was murdered in 1997. He had come to public notice when he was 'outed' as a gay man by the Sunday Life newspaper."
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_men_in_the_United_Kingdom"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_gay_men"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Northern_Ireland"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_victims_from_Northern_Ireland"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_punishment_attacks_in_Northern_Ireland"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Larne"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Open_University"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Ulster_University"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kidney_transplant_recipients"
"http://dbpedia.org/resource/David_J._Templeton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_ministers_from_Northern_Ireland"
"http://dbpedia.org/resource/David_J._Templeton","http://dbpedia.org/ontology/wikiPageID",5317827
"http://dbpedia.org/resource/David_J._Templeton","http://dbpedia.org/ontology/wikiPageRevisionID",1085227688
"http://dbpedia.org/resource/David_J._Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/David_J._Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Haddock"
"http://dbpedia.org/resource/David_J._Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Northern_Ireland"
"http://dbpedia.org/resource/David_J._Templeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Radio"
