"subject","predicate","object"
"http://dbpedia.org/resource/Category:Thurrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Thurrock","http://www.w3.org/2000/01/rdf-schema#label","Thurrock"
"http://dbpedia.org/resource/Category:Thurrock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unparished_areas_in_Essex"
"http://dbpedia.org/resource/Category:Thurrock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_England"
"http://dbpedia.org/resource/Category:Thurrock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Essex"
"http://dbpedia.org/resource/Category:Thurrock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boroughs_in_England"
"http://dbpedia.org/resource/Category:Thurrock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unitary_authority_districts_of_England"
"http://dbpedia.org/resource/Category:Thurrock","http://www.w3.org/2004/02/skos/core#prefLabel","Thurrock"
"http://dbpedia.org/resource/Category:Thurrock","http://dbpedia.org/ontology/wikiPageID",1423105
"http://dbpedia.org/resource/Category:Thurrock","http://dbpedia.org/ontology/wikiPageRevisionID",1106246656
"http://dbpedia.org/resource/Category:Thurrock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Thurrock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Thurrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Thurrock?oldid=1106246656&ns=14"
