"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation100521562"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExhibitionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition100522145"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Royal Jubilee Exhibition"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Jubilee Exhibition of 1887 was held in Old Trafford, Manchester, England, to celebrate the Golden Jubilee of Queen Victoria's accession. It was opened by Princess Alexandra, the Princess of Wales (wife of the Prince of Wales, later Edward VII) on 3 May 1887, and remained open for 166 days, during which time there were 4.5 million paying visitors, 74,600 in one day alone. Maxwell and Tuke were also the architects of the Manchester Exhibition in 1888."
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/property/name","Royal Jubilee Exhibition"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.46173858642578
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.284319400787354
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stand_at_the_Royal_Jubilee_Exhibition_Manchester_1887.jpg"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Manchester"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Manchester"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_England"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageID",28715162
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageRevisionID",1083359127
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_City,_Greater_Manchester"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Manchester"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Manchester"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_South_Junction_and_Altrincham_Railway"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Dacre"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobogganing"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Denmark"
"http://dbpedia.org/resource/Royal_Jubilee_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_works_by_Maxwell_and_Tuke"
