"subject","predicate","object"
"http://dbpedia.org/resource/Category:Municipalities_of_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Municipalities_of_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Municipalities of Belgrade"
"http://dbpedia.org/resource/Category:Municipalities_of_Belgrade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Belgrade"
"http://dbpedia.org/resource/Category:Municipalities_of_Belgrade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_and_cities_of_Serbia"
"http://dbpedia.org/resource/Category:Municipalities_of_Belgrade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Belgrade"
"http://dbpedia.org/resource/Category:Municipalities_of_Belgrade","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalities of Belgrade"
"http://dbpedia.org/resource/Category:Municipalities_of_Belgrade","http://dbpedia.org/ontology/wikiPageID",4945531
"http://dbpedia.org/resource/Category:Municipalities_of_Belgrade","http://dbpedia.org/ontology/wikiPageRevisionID",880268343
"http://dbpedia.org/resource/Category:Municipalities_of_Belgrade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Municipalities_of_Belgrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Municipalities_of_Belgrade?oldid=880268343&ns=14"
