"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Baroque church buildings in Mexico"
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Mexico"
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_Colonial_architecture_in_Mexico"
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baroque_church_buildings_by_country"
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baroque_architecture_in_Mexico"
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Baroque church buildings in Mexico"
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://dbpedia.org/ontology/wikiPageID",55154302
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1097341449
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Baroque_church_buildings_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baroque_church_buildings_in_Mexico?oldid=1097341449&ns=14"
