"subject","predicate","object"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewYorkCity"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManhattan"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseUniversityAlumni"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoddardCollegeAlumni"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromNewYork"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishComposersAndSongwriters"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/2000/01/rdf-schema#label","Madeline Stone"
"http://dbpedia.org/resource/Madeline_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Madeline Stone is an American songwriter. Stone, who is Jewish, lives on the Upper West Side of Manhattan and specializes in Inspirational music. Stone was born in Brooklyn, and reared on Long Island. She is a graduate of Syracuse University in music education, and holds a master's degree in music therapy from Goddard College. She wrote for Sony Music for 15 years and was also signed to Warner Brothers."
"http://dbpedia.org/resource/Madeline_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Madeline_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Madeline_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Madeline_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Madeline_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Upper_West_Side"
"http://dbpedia.org/resource/Madeline_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Madeline_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/Madeline_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Madeline_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Long_Island"
"http://dbpedia.org/resource/Madeline_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_songwriters"
"http://dbpedia.org/resource/Madeline_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goddard_College_alumni"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageID",25399002
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",1073819716
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_West_Side"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Little_(film)"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Zhang"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melba_Moore"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alannah_Myles"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Shamblin"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Long_Island"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Upper_West_Side"
"http://dbpedia.org/resource/Madeline_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
