"subject","predicate","object"
"http://dbpedia.org/resource/Category:Satellite_collisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Satellite_collisions","http://www.w3.org/2000/01/rdf-schema#label","Satellite collisions"
"http://dbpedia.org/resource/Category:Satellite_collisions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collision"
"http://dbpedia.org/resource/Category:Satellite_collisions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Satellites"
"http://dbpedia.org/resource/Category:Satellite_collisions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_accidents_and_incidents"
"http://dbpedia.org/resource/Category:Satellite_collisions","http://www.w3.org/2004/02/skos/core#prefLabel","Satellite collisions"
"http://dbpedia.org/resource/Category:Satellite_collisions","http://dbpedia.org/ontology/wikiPageID",39175236
"http://dbpedia.org/resource/Category:Satellite_collisions","http://dbpedia.org/ontology/wikiPageRevisionID",691873723
"http://dbpedia.org/resource/Category:Satellite_collisions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Satellite_collisions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Satellite_collisions?oldid=691873723&ns=14"
