"subject","predicate","object"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/2000/01/rdf-schema#label","100 Women in Finance"
"http://dbpedia.org/resource/100_Women_in_Finance","http://www.w3.org/2000/01/rdf-schema#comment","100 Women in Finance, formerly 100 Women in Hedge Funds (100WHF), is a non-profit organization for professionals who work in the alternative investment and broader finance industry. The organization aims to strengthen women's presence in the finance field by supporting women at each career stage to achieve their career goals. Actual membership comprises more than 15,000 professionals in 22 locations. Professional members advocate for a new generation of leadership, where women and men are equally successful and impactful in their roles as investment professionals and executives."
