"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKentucky"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInScottCounty,Kentucky"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKentucky"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHarrisonCounty,Kentucky"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheCincinnati–NorthernKentuckyMetropolitanArea"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGrantCounty,Kentucky"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Kentucky"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Kentucky)"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Kentucky)"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","كورينث (كنتاكي)"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Kentucky)"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Kentucky)"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Kentucky)"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Corinth (comté de Grant, Kentucky)"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Kentucky)"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Corinth (Kentucky)"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Корінт (Кентуккі)"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Kentucky"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","科林斯 (肯塔基州)"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Corinth è un comune degli Stati Uniti d'America, situato nello Stato del Kentucky, diviso tra la contea di Grant e la contea di Scott."
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Corinth é uma cidade localizada no estado americano de Kentucky, no Condado de Grant e Condado de Harrison e Condado de Scott."
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","科林斯（英語：Corinth），是美国肯塔基州的一座城市。面积约为5.4平方公里（2.1平方英里）。根据2010年美国人口普查，该市的人口为232人。"
"http://dbpedia.org/resource/Corinth,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Corinth – miasto w Stanach Zjednoczonych, w stanie Kentucky, w hrabstwie Grant."
