"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Fingal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Fingal","http://www.w3.org/2000/01/rdf-schema#label","Sport in Fingal"
"http://dbpedia.org/resource/Category:Sport_in_Fingal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_County_Dublin"
"http://dbpedia.org/resource/Category:Sport_in_Fingal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fingal"
"http://dbpedia.org/resource/Category:Sport_in_Fingal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_the_Republic_of_Ireland_by_county"
"http://dbpedia.org/resource/Category:Sport_in_Fingal","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Fingal"
"http://dbpedia.org/resource/Category:Sport_in_Fingal","http://dbpedia.org/ontology/wikiPageID",30145803
"http://dbpedia.org/resource/Category:Sport_in_Fingal","http://dbpedia.org/ontology/wikiPageRevisionID",840186110
"http://dbpedia.org/resource/Category:Sport_in_Fingal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Sport_in_Fingal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Fingal?oldid=840186110&ns=14"
