"subject","predicate","object"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#label","Pioneer Memorial Museum"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Pioneer Memorial Museum is in Salt Lake City, Utah, United States. The statue of Eliza R. Snow and Lest We Forget are installed outside the building."
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://xmlns.com/foaf/0.1/name","Pioneer Memorial Museum"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/property/name","Pioneer Memorial Museum"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77666854858398
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.89111328125
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_City,_Utah_(2021)_-_311.jpg"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Salt_Lake_City"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/wikiPageID",67633761
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1056486100
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Eliza_R._Snow"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lest_We_Forget_(sculpture)"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Salt_Lake_City"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106960386"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fv3zx"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-stub"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_City,_Utah_(2021)_-_311.jpg?width=300"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/property/alt","Photograph of the exterior of a building"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/property/caption","The museum's exterior in 2021"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/property/location","Salt Lake City, Utah, United States"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.georss.org/georss/point","40.776666666666664 -111.89111111111112"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/abstract","The Pioneer Memorial Museum is in Salt Lake City, Utah, United States. The statue of Eliza R. Snow and Lest We Forget are installed outside the building."
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pioneer_Memorial_Museum?oldid=1056486100&ns=0"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://dbpedia.org/ontology/wikiPageLength",2193
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pioneer_Memorial_Museum"
"http://dbpedia.org/resource/Pioneer_Memorial_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.89111328125 40.776668548584)"
