"subject","predicate","object"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://www.w3.org/2000/01/rdf-schema#label","Sunderland Artillery Volunteers"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Sunderland"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_the_British_Volunteer_Corps"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_County_Durham"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageID",63092533
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageRevisionID",940441809
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_the_British_Volunteer_Corps"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_and_Volunteers_of_County_Durham"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Sunderland"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_County_Durham"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Militia_and_Volunteers_of_County_Durham"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunderland_Artillery_Volunteers?oldid=940441809&ns=0"
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://dbpedia.org/ontology/wikiPageLength",300
"http://dbpedia.org/resource/Sunderland_Artillery_Volunteers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunderland_Artillery_Volunteers"
