"subject","predicate","object"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://www.w3.org/2000/01/rdf-schema#label","Noticias Telemundo"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://www.w3.org/2000/01/rdf-schema#label","Noticias Telemundo (TV program)"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","Noticias Telemundo (Spanish pronunciation: [noˈti.sjas te.leˈmun.do]; Spanish for 'Telemundo News') is the flagship daily evening television news program of Noticias Telemundo, the news division of the American Spanish language broadcast television network Telemundo. The nightly early-evening newscast focusing on international news and stories of relevance to the network's main target demographic of Hispanic and Latino Americans. The program is produced out of the news division's facilities in the Miami suburb of Hialeah, Florida."
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","Noticias Telemundo é o principal telejornal diário da agência Noticias Telemundo, programa da Telemundo, rede de televisão nos Estados Unidos. As edições diárias são ancoradas por Jose Diaz-Balart, e as dos fins de semana, por Felicidad Aveleyra e Luis Carlos Vélez. É o segundo mais assistido nos Estados Unidos, ficando um pouco atrás do Noticiero Univision na audiência."
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_American_television_series_debuts"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_television_news_shows"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flagship_evening_news_shows"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telemundo_original_programming"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_television_news_shows"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_television_news_shows"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noticias_Telemundo"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_television_news_shows"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageID",43184536
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageRevisionID",1122728566
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Diaz-Balart"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Celeste_Arrarás"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_Lozano"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Peimbert"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_television_news_shows"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johana_Suarez"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Channel"
"http://dbpedia.org/resource/Noticias_Telemundo_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
