"subject","predicate","object"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://www.w3.org/2000/01/rdf-schema#label","Sanford Sterling Munro"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://www.w3.org/2000/01/rdf-schema#comment","Sanford Sterling Munro FRSE FSA (20 May 1908 – June 1971) was a 20th-century Canadian zoologist and geneticist."
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_zoologists"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fredericton"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageID",55565814
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageRevisionID",1081809431
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Hogben"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Aitken"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fredericton"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Sterling_Munro_Jr."
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Animal_Genetics"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_zoologists"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_William_Greenwood"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Albert_Eley_Crew"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3uMtw"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42197972"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-scientist-stub"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/abstract","Sanford Sterling Munro FRSE FSA (20 May 1908 – June 1971) was a 20th-century Canadian zoologist and geneticist."
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sanford_Sterling_Munro?oldid=1081809431&ns=0"
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://dbpedia.org/ontology/wikiPageLength",2162
"http://dbpedia.org/resource/Sanford_Sterling_Munro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sanford_Sterling_Munro"
