"subject","predicate","object"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelX86Microprocessors"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelMicroprocessors"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#label","Intel 80487"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#label","Intel 80487"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#label","Intel 80487"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#label","Intel487SX"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#label","Intel487"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#label","Intel 80487SX"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#label","Intel 80487"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#comment","O Intel 80487, ou 487 (i487), foi comercializado como um coprocessador para cálculos de ponto flutuante em máquinas equipadas com a UCP Intel Intel 80486SX. Na verdade, era um chip Intel 80486DX completo. Quando instalado num sistema 486SX, o 487 desabilitava a UCP principal e assumia todas as operações da UCP. Teoricamente, o computador seria capaz de funcionar se a UCP original 80486SX fosse removida, mas, na prática, um pino do 487 impedia tal hipótese."
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#comment","L'Intel 80487, noto come 487SX, era il coprocessore matematico sviluppato per la CPU 486SX, la versione senza FPU del 486DX. In realtà il 487SX era un processore 486DX a tutti gli effetti con una piedinatura leggermente differente ed un pin aggiuntivo, usato per evitare errate installazioni del chip nel suo zoccolo. Quando il 487SX veniva inserito nel suo zoccolo, esso disattivava il 486SX presente nel sistema, sostituendosi completamente ad esso."
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#comment","Intel 80487 est le coprocesseur mathématique de l'Intel 80486SX. Au début de la production de l'Intel 80486, les processeurs n'ayant pas réussi une série de test étaient désignés comme 80486SX, processeur dont l'unité de calcul en virgule flottante avait été désactivée. Sous la dénomination Intel 80487 était caché un Intel 80486DX (ce dernier étant vendu plus cher sous son propre nom). Il comportait une broche qui mettait le 80486SX en sommeil ; le 80487 prenait alors en charge tous les traitements du processeur. Cependant, le 80487 n'acceptait pas de fonctionner en l'absence du 80486SX, bien que ce dernier fût devenu inutile). Ceci évitait que les coprocesseurs 80487 ne fussent revendus comme des 80486DX à un prix plus compétitifs que ceux pratiqués par Intel."
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#comment","Intel A80487SX — микропроцессор серии Intel 80486, позиционировавшийся в качестве расширения функциональности систем, построенных на базе процессоров Intel 486SX, которые не имели работающего математического сопроцессора — FPU."
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2000/01/rdf-schema#comment","Intel 80487, o i487SX, fue un coprocesador matemático destinado a utilizarlo junto al microprocesador Intel 80486SX. En realidad era un microprocesador Intel 80486DX completo. Cuando se instalaba en un sistema 486SX, el 487 desahabilitaba la CPU y asumía todas las operaciones. Teóricamente, una computadora sería capaz de funcionar si el 80486SX fuese removido, pero, en la práctica, un pin del 487 impedía tal hipótesis."
"http://dbpedia.org/resource/Intel_80487SX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coprocessors"
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/ontology/wikiPageID",36619060
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/ontology/wikiPageRevisionID",877276873
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X87"
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coprocessors"
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/X87"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PAGa"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Intel_80487"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Intel487SX"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knxkk8"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intel_80487"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Intel_80487SX"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intel_80487"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2534896"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Intel487"
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intel_80487"
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/ontology/abstract","L'Intel 80487, noto come 487SX, era il coprocessore matematico sviluppato per la CPU 486SX, la versione senza FPU del 486DX. In realtà il 487SX era un processore 486DX a tutti gli effetti con una piedinatura leggermente differente ed un pin aggiuntivo, usato per evitare errate installazioni del chip nel suo zoccolo. Quando il 487SX veniva inserito nel suo zoccolo, esso disattivava il 486SX presente nel sistema, sostituendosi completamente ad esso."
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/ontology/abstract","Intel 80487 est le coprocesseur mathématique de l'Intel 80486SX. Au début de la production de l'Intel 80486, les processeurs n'ayant pas réussi une série de test étaient désignés comme 80486SX, processeur dont l'unité de calcul en virgule flottante avait été désactivée. Sous la dénomination Intel 80487 était caché un Intel 80486DX (ce dernier étant vendu plus cher sous son propre nom). Il comportait une broche qui mettait le 80486SX en sommeil ; le 80487 prenait alors en charge tous les traitements du processeur. Cependant, le 80487 n'acceptait pas de fonctionner en l'absence du 80486SX, bien que ce dernier fût devenu inutile). Ceci évitait que les coprocesseurs 80487 ne fussent revendus comme des 80486DX à un prix plus compétitifs que ceux pratiqués par Intel. 
* Portail de l’informatique"
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/ontology/abstract","Intel 80487, o i487SX, fue un coprocesador matemático destinado a utilizarlo junto al microprocesador Intel 80486SX. En realidad era un microprocesador Intel 80486DX completo. Cuando se instalaba en un sistema 486SX, el 487 desahabilitaba la CPU y asumía todas las operaciones. Teóricamente, una computadora sería capaz de funcionar si el 80486SX fuese removido, pero, en la práctica, un pin del 487 impedía tal hipótesis."
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/ontology/abstract","O Intel 80487, ou 487 (i487), foi comercializado como um coprocessador para cálculos de ponto flutuante em máquinas equipadas com a UCP Intel Intel 80486SX. Na verdade, era um chip Intel 80486DX completo. Quando instalado num sistema 486SX, o 487 desabilitava a UCP principal e assumia todas as operações da UCP. Teoricamente, o computador seria capaz de funcionar se a UCP original 80486SX fosse removida, mas, na prática, um pino do 487 impedia tal hipótese."
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/ontology/abstract","Intel A80487SX — микропроцессор серии Intel 80486, позиционировавшийся в качестве расширения функциональности систем, построенных на базе процессоров Intel 486SX, которые не имели работающего математического сопроцессора — FPU."
"http://dbpedia.org/resource/Intel_80487SX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intel_80487SX?oldid=877276873&ns=0"
"http://dbpedia.org/resource/Intel_80487SX","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Intel_80487SX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intel_80487SX"
