"subject","predicate","object"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChristianMinisters"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHexham"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/2000/01/rdf-schema#label","John Angus (minister)"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","John Angus (1724–1801), was an English independent minister. Angus was born at , near Hexham, Northumberland, in 1724, was sent at the age of 16 to the university of Edinburgh. Two years later he removed to London, and in 1748 he took charge of the independent congregation at Bishop's Stortford, Hertfordshire. For nearly fifty-four years he exercised his ministry in that town, where he died 22 December 1801. He published some occasional discourses, including a funeral sermon on the death of the Rev. D. Parry (1770), and another on the death of the Rev. T. Davidson (1788)."
"http://dbpedia.org/resource/John_Angus_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Christian_religious_leaders"
"http://dbpedia.org/resource/John_Angus_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_births"
"http://dbpedia.org/resource/John_Angus_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/John_Angus_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/John_Angus_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_clergy"
"http://dbpedia.org/resource/John_Angus_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hexham"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageID",29819990
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1088370535
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hexham"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_clergy"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Christian_religious_leaders"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1724_births"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Stortford"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styford"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Angus_(minister)"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14948870"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1bt2"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65426891"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Viam"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/abstract","John Angus (1724–1801), was an English independent minister. Angus was born at , near Hexham, Northumberland, in 1724, was sent at the age of 16 to the university of Edinburgh. Two years later he removed to London, and in 1748 he took charge of the independent congregation at Bishop's Stortford, Hertfordshire. For nearly fifty-four years he exercised his ministry in that town, where he died 22 December 1801. He published some occasional discourses, including a funeral sermon on the death of the Rev. D. Parry (1770), and another on the death of the Rev. T. Davidson (1788)."
"http://dbpedia.org/resource/John_Angus_(minister)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Angus"
"http://dbpedia.org/resource/John_Angus_(minister)","http://schema.org/sameAs","http://viaf.org/viaf/65426891"
"http://dbpedia.org/resource/John_Angus_(minister)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Angus_(minister)?oldid=1088370535&ns=0"
"http://dbpedia.org/resource/John_Angus_(minister)","http://dbpedia.org/ontology/wikiPageLength",1062
"http://dbpedia.org/resource/John_Angus_(minister)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Angus_(minister)"
