"subject","predicate","object"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbach an der Saale"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Шварценбах-ан-дер-Заале"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbach an der Saale"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","シュヴァルツェンバッハ・アン・デア・ザーレ"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbach an der Saale"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbach an der Saale"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbach an der Saale"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Шварценбах-ан-дер-Зале"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbach an der Saale"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbach an der Saale"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbach an der Saale"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbach an der Saale"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbach an der Saale"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","شفارتسنباخ أن در زاله"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenbach an der Saale"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#label","萨勒河畔施瓦岑巴赫"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenbach an der Saale (amtlich: Schwarzenbach a.d. Saale) ist eine Stadt im oberfränkischen Landkreis Hof und liegt am Nordrand des Fichtelgebirges an der Bayerischen Porzellanstraße sowie an der Straße der deutschen Sprache."
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","萨勒河畔施瓦岑巴赫（德语：Schwarzenbach an der Saale）是德国巴伐利亚州的一个市镇。总面积59.16平方公里，总人口7181人，其中男性3493人，女性3688人（2011年12月31日），人口密度121人/平方公里。"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenbach an der Saale [prononco ""Ŝvarcnbaĥ an der Zale""] estas urbo en Germanio. Ĝi troviĝas en la distrikto Hof kaj en la distriktaro Supra Frankonio de la federacia lando Bavario. Fine de decembro 2019 la komunumo havis 6 926 loĝantojn. Kiel la germanlingva urba nomo indikas, Schwarzenbach situas borde de la rivero Saale."
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenbach an der Saale är en stad i Landkreis Hof i Regierungsbezirk Oberfranken i förbundslandet Bayern i Tyskland."
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","シュヴァルツェンバッハ・アン・デア・ザーレ (ドイツ語: Schwarzenbach an der Saale、公式にはSchwarzenbach a. d. Saale, ドイツ語発音: [ˈʃvart‿sn̩bax])は、ドイツ連邦共和国バイエルン州オーバーフランケン行政管区ホーフ郡の市。"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenbach an der Saale es una ciudad situada en el distrito de Hof, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 7116 habitantes.​ Se encuentra ubicada al norte del estado, en la región de Alta Franconia, a poca distancia de la frontera con los estado de Turingia y Sajonia."
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenbach an der Saale je město v německé spolkové zemi Bavorsko, v zemském okrese Hof."
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenbach an der Saale is een stadje en gemeente in de Duitse deelstaat Beieren, en maakt deel uit van het Landkreis Hof. Schwarzenbach an der Saale telt 6.865 inwoners."
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenbach an der Saale is a town in the district of Hof, in Bavaria, Germany. It is situated on the river Saale, 11 km south of Hof. Within the town is the , a memorial to the Nazi victims of the Helmbrechts concentration camp, which was near Schwarzenbach an der Saale, and particularly of the victims of the death march from Helmbrechts concentration camp to Volary. After the war, Erika Fuchs, German translator of Carl Barks's comics, lived and worked in Schwarzenbach for fifty years. A museum in memory of her and her work was opened in the town in 2015, known as ."
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenbach an der Saale, Schwarzenbach a.d.Saale – miasto w południowo-wschodnich Niemczech, w kraju związkowym Bawaria, w rejencji Górna Frankonia, w regionie Oberfranken-Ost, w powiecie Hof. Leży w Smreczanach, nad rzeką Soławą, przy drodze B289 i linii kolejowej Monachium – Drezno. Miasto położone jest 10 km na południe od Hof i 48 km na północny wschód od Bayreuth."
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenbach an der Saale est une ville de Bavière (Allemagne), située dans l'arrondissement de Hof, dans le district de Haute-Franconie. 
* Portail de la Bavière"
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","Шварценбах-ан-дер-Зале (нем. Schwarzenbach an der Saale) — город в Германии, в земле Бавария. Подчинён административному округу Верхняя Франкония. Входит в состав района Хоф. Население составляет 7290 человек (на 31 декабря 2010 года). Занимает площадь 55,10 км². Официальный код — 09 4 75 168."
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenbach an der Saale é uma cidade da Alemanha, localizado no distrito de Hof, no estado de Baviera."
"http://dbpedia.org/resource/Schwarzenbach_an_der_Saale","http://www.w3.org/2000/01/rdf-schema#comment","شوارتسنباخ آن در زاله (بالألمانية: Schwarzenbach an der Saale) هي بلدة ألمانية تقع في ألمانيا في بافاريا. يقدر عدد سكانها بـ 7,738 نسمة ."
