"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgrammesBasedOnWorksByA.J.Cronin"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVTelevisionDramas"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation106891022"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Display106887726"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishTelevisionProgrammes"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSTVProductions"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Production107006951"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/2000/01/rdf-schema#label","Doctor Finlay"
"http://dbpedia.org/resource/Doctor_Finlay","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Finlay is a British television series based on A. J. Cronin's stories about the fictional medical hero, Dr. Finlay. It was first broadcast on 5 March 1993 on ITV. It is a follow-up to Dr. Finlay's Casebook, the successful BBC series and takes place in the 1940s after John Finlay returns from war service. Early storylines include the setting up of the new National Health Service and the modernisation of the medical practice at Arden House, Tannochbrae, Scotland."
"http://dbpedia.org/resource/Doctor_Finlay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DoctorFinlayDVDcover.jpg"
"http://dbpedia.org/resource/Doctor_Finlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Scotland"
"http://dbpedia.org/resource/Doctor_Finlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Scottish_television_series"
"http://dbpedia.org/resource/Doctor_Finlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Period_television_series"
"http://dbpedia.org/resource/Doctor_Finlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_produced_by_Scottish_Television"
"http://dbpedia.org/resource/Doctor_Finlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_medical_television_series"
"http://dbpedia.org/resource/Doctor_Finlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_works_by_A._J._Cronin"
"http://dbpedia.org/resource/Doctor_Finlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_television_shows"
"http://dbpedia.org/resource/Doctor_Finlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_Scottish_television_series_debuts"
"http://dbpedia.org/resource/Doctor_Finlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1940s"
