"subject","predicate","object"
"http://dbpedia.org/resource/Category:Turkmenistan_people_of_Afghan_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Turkmenistan_people_of_Afghan_descent","http://www.w3.org/2000/01/rdf-schema#label","Turkmenistan people of Afghan descent"
"http://dbpedia.org/resource/Category:Turkmenistan_people_of_Afghan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Afghan_descent"
"http://dbpedia.org/resource/Category:Turkmenistan_people_of_Afghan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkmenistan_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Turkmenistan_people_of_Afghan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_of_Afghan_descent"
"http://dbpedia.org/resource/Category:Turkmenistan_people_of_Afghan_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Afghanistan–Turkmenistan_relations"
"http://dbpedia.org/resource/Category:Turkmenistan_people_of_Afghan_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Turkmenistan people of Afghan descent"
"http://dbpedia.org/resource/Category:Turkmenistan_people_of_Afghan_descent","http://dbpedia.org/ontology/wikiPageID",58463404
"http://dbpedia.org/resource/Category:Turkmenistan_people_of_Afghan_descent","http://dbpedia.org/ontology/wikiPageRevisionID",859135150
"http://dbpedia.org/resource/Category:Turkmenistan_people_of_Afghan_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Turkmenistan_people_of_Afghan_descent?oldid=859135150&ns=14"
