"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/ontology/wikiPageID",20154603
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/ontology/wikiPageRevisionID",1103515226
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/weight"
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golfer/highest_ranking"
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medal_templates"
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/height"
"http://dbpedia.org/resource/Template:Infobox_golfer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_golfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_golfer?oldid=1103515226&ns=10"
