"subject","predicate","object"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://www.w3.org/2000/01/rdf-schema#label","Shooting of Charles Kinsey"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://www.w3.org/2000/01/rdf-schema#comment","On July 18, 2016, Charles Kinsey, a mental health therapist, was shot in the leg by a police officer in North Miami, Florida. Kinsey had been retrieving his 27-year-old autistic patient, Arnaldo Rios Soto, who had run away from his group home. Police encountered the pair while they were searching for an armed suicidal man. Kinsey was lying on the ground with his hands in the air, and trying to negotiate between officers and his patient, when he was shot. The officer who shot Kinsey said he had been aiming at the patient, who the officer believed was threatening Kinsey with a gun. Both Kinsey and his patient were unarmed."
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Kinsey_with_arms_raised_before_being_shot_by_police.jpg"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fatal_shootings"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_brutality_in_the_United_States"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Lives_Matter"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_controversies_in_the_United_States"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Miami,_Florida"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_racism_in_Florida"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American-related_controversies"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Florida"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2016_events_in_the_United_States"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_controversies_in_the_United_States"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_Florida"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Florida"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageID",51129124
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageRevisionID",1123329898
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fatal_shootings"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_TV"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_controversies_in_the_United_States"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Lives_Matter"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.223_caliber"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Police_Benevolent_Association"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistrial"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain_and_suffering"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_brutality_in_the_United_States"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederica_Wilson"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_shooting_of_Dallas_police_officers"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autistic"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_service"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lives_Matter"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAT"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Miami,_Florida"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American-related_controversies"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Memorial_Hospital"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Department_of_Law_Enforcement"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilt_(law)"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_home"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_racism_in_Florida"
"http://dbpedia.org/resource/Shooting_of_Charles_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt's_Manufacturing_Company"
