"subject","predicate","object"
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://www.w3.org/2000/01/rdf-schema#label","Large-scale structure of the universe"
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://dbpedia.org/ontology/wikiPageID",7141909
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://dbpedia.org/ontology/wikiPageRevisionID",777955657
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observable_universe"
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Observable_universe"
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_sect"
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_caps"
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_up"
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Large-scale_structure_of_the_universe?oldid=777955657&ns=0"
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Large-scale_structure_of_the_universe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Large-scale_structure_of_the_universe"
