"subject","predicate","object"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Пеяк"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","佩亚克"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#label","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac (en bretó Paolieg) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 1.791 habitants."
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac (bretainieraz Paolieg) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac (en bretón Paolieg) es una población y comuna francesa. Se sitúa en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y cantón de Allaire."
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 24,55 km². Em 2010 a comuna tinha 1 903 habitantes (densidade: 77,5 hab./km²)."
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac è un comune francese di 1.876 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Peillac 1 847 invånare."
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac (breton. Paolieg) ist eine französische Gemeinde mit 1847 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne. Sie gehört zum Gemeindeverband Redon Agglomération. Die Einwohner werden im Französischen Peillacois genannt."
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Пея́к (фр. Peillac) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 1849 осіб (2011). Муніципалітет розташований на відстані близько 370 км на захід від Парижа, 60 км на південний захід від Ренна, 45 км на схід від Ванна."
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac [pɛjak] est une commune française, située dans le département du Morbihan en région Bretagne. En 1997, la commune a obtenu le Label ""Communes du Patrimoine Rural de Bretagne"" pour la richesse de son patrimoine architectural et paysager.[réf. nécessaire]"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac (bret. Paolieg) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwały 1694 osoby, a gęstość zaludnienia wynosiła 69 osób/km² (wśród 1269 gmin Bretanii Peillac plasuje się na 373. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 390.)."
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac (jen france, bretone Paolieg) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 1 847 loĝantoj."
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","佩亚克（法語：Peillac，法语发音：[pɛjak] （）；布列塔尼語：Paolieg）是法国莫尔比昂省的一个市镇，位于该省东部，属于瓦讷区。"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2000/01/rdf-schema#comment","Peillac (French pronunciation: [pɛjak]; Breton: Paolieg; Gallo: Peilla) is a commune in the east of Morbihan department of Brittany in north-western France."
"http://dbpedia.org/resource/Peillac","http://xmlns.com/foaf/0.1/name","Peillac"
"http://dbpedia.org/resource/Peillac","http://xmlns.com/foaf/0.1/name","Paolieg"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/property/name","Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.71419906616211
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.218100070953369
"http://dbpedia.org/resource/Peillac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peillac_opentopomap.png"
"http://dbpedia.org/resource/Peillac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Peillac_(Morbihan).svg"
"http://dbpedia.org/resource/Peillac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_chapelle_Saint-Julien.jpg"
"http://dbpedia.org/resource/Peillac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageID",13501726
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageRevisionID",1116869914
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redon_Agglomération"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_(administrative_region)"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallo_language"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arz_(river)"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Morbihan_department"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollok"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_de_Nantes_à_Brest"
"http://dbpedia.org/resource/Peillac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maires56.asso.fr"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пеяк"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пеяк"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩亚克"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6bd22167-58ed-4be7-a6ab-f9ab01a1ef84"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пеяк"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Paolieg"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Paolieg"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пеяк"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KoPp"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7f5l"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peillac"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128348"
"http://dbpedia.org/resource/Peillac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Peillac"
