"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualSports"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSports"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombinationEvents"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#label","Alpine skiing combined"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#label","Combiné alpin"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#label","Alpine Kombination"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#label","アルペンスキー複合"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#label","Alpine combinatie"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#label","Горнолыжная комбинация"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#label","Alpin kombination"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#label","Combinação (esqui alpino)"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#label","Kombinacja alpejska"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#label","Combinata alpina"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#label","Гірськолижна комбінація"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#comment","Kombinacja alpejska – olimpijska konkurencja narciarska, składająca się z dwóch przejazdów trasy slalomu i jednego zjazdu, rozgrywana zarówno przez kobiety, jak i mężczyzn. Po raz pierwszy w programie mistrzostw świata w narciarstwie alpejskim kombinacja alpejska pojawiła się w roku 1932 w Cortinie d'Ampezzo, a pierwszymi mistrzami świata w tej dyscyplinie zostali Rösli Streiff i Otto Furrer. Począwszy od sezonu zimowego 2006/2007 kombinacja alpejska rozgrywana była już tylko sporadycznie, wypierana przez superkombinację."
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#comment","Combinação (também conhecido como Combinado ou Super combinado) é uma competição de esqui alpino composta por duas das quatro disciplinas deste esporte, variando entre o slalom, o slalom gigante, o downhill e o super-G."
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#comment","Гірськолижна комбінація — дисципліна гірськолижного спорту, в якій переможець визначається за сумарним часом проходження кількох трас. Традиційно комбінація складалася з одного швидкісного спуску і двох спеціальних сламомів, однак нещодавно, у 2007, FIS запровадила нову форму, так звану суперкомбінацію, яка складається з одного швидкісного спуску і одного слалому. Саме за таким форматом відбувалися змагання з гірськолижної комбінації на Зимових Олімпійських іграх у Ванкувері."
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#comment","Le combiné alpin ou super combiné dans sa version contemporaine, est une discipline sportive de compétition de la famille des sports d'hiver et relevant du ski alpin."
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#comment","Die Alpine Kombination ist ein Wettbewerb in den Disziplinen Ski Alpin und Grasski. Sie verbindet als Mehrkampf die Abfahrt beziehungsweise den Super-G mit dem Slalom. Dabei wird unterschieden zwischen der und der (auch „Superkombination“ genannt)."
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#comment","Горнолыжная комбинация (англ. Alpine skiing combined) — дисциплина горнолыжного спорта, победитель которой определяется по результатам, показанным в нескольких видах. Также иногда называется альпийская комбинация и горнолыжное двоеборье. Различают следующие виды горнолыжной комбинации: 1. 
* Суперкомбинация (в русском переводе международных правил лыжных соревнований FIS это слов пишется через дефис — супер-комбинация) 2. 
* Классическая комбинация 3. 
* Комбинации особых форм"
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#comment","La combinata alpina, o semplicemente combinata, è una disciplina dello sci alpino formata da una prova veloce (discesa libera o, più raramente, supergigante) e da una prova tecnica (slalom speciale o, più raramente, slalom gigante). Gli atleti devono partecipare a entrambe le competizioni e la classifica finale viene stilata facendo la somma dei tempi delle singole gare."
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#comment","Combined is an event in alpine ski racing. A traditional combined competition consists of one run of downhill and two runs of slalom, each discipline runs on separate days. The winner is the skier with the fastest aggregate time. (Until the 1990s, a complicated point system was used to determine placings in the combined event.) A modified version, the super combined, is a speed race (downhill or super-G) and only one run of slalom, with both portions scheduled on the same day."
"http://dbpedia.org/resource/Alpine_skiing_combined","http://www.w3.org/2000/01/rdf-schema#comment","De combinatie of combiné in het alpineskiën bestaat uit twee onderdelen, namelijk een afdaling en een speciale slalom (die zelf uit twee reeksen bestaat). Deze worden in principe in deze volgorde geskied (omwille van de weersomstandigheden kan daar wel van afgeweken worden). De tijden van beide proeven worden samengeteld en de winnaar is de deelnemer met de laagste totaaltijd. De combinatie is bedoeld om de meest complete ""all-round"" skiërs te bekronen, die zowel uit de voeten kunnen op het snelste nummer (de afdaling) als op het meest technische (de slalom)."
