"subject","predicate","object"
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/2000/01/rdf-schema#label","Rokin metro station"
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/2000/01/rdf-schema#label","Rokin (metrostation)"
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/2000/01/rdf-schema#label","Rokin (amsterdama metrostacio)"
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/2000/01/rdf-schema#label","Rokin (metropolitana di Amsterdam)"
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/2000/01/rdf-schema#comment","Rokin estas metrostacio sur la linio 52 de la Metroo de Amsterdamo."
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/2000/01/rdf-schema#comment","Metrostation Rokin is een van de metrostations van metrolijn 52, ook de Noord/Zuidlijn genoemd. Dit station, een ontwerp van Benthem Crouwel Architekten, ligt onder het Rokin. Het heeft een eilandperron van 125 meter lang en circa 11,8 meter breed. Er zijn twee uitgangen, een aan de noordzijde van het Rokin, ten zuiden van de Dam, en een ten noorden van het Spui. Het station gaat naar verwachting ongeveer 30.000 in- en uitstappende reizigers per dag verwerken. Het station ligt op een diepte van 21,5 meter onder NAP. De NOS meldt op 8 maart 2018 het volgende: ""Reizigers die bij het Rokin de metro pakken, staan eerst tweeënhalve minuut op de roltrap voordat ze het perron bereiken."" Vanwege de grote diepte is het te overbruggen hoogteverschil dusdanig groot dat het perron alleen toegankelijk "
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/2000/01/rdf-schema#comment","Rokin is an Amsterdam Metro station on Line 52. It began service in July 2018 and is under the Rokin canal in Amsterdam, Netherlands."
"http://dbpedia.org/resource/Rokin_metro_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Rokin è una stazione della metropolitana di Amsterdam, servita dalla linea 52 (Noord/Zuidlijn). Prende il nome dalla strada Rokin sotto cui si trova."
"http://dbpedia.org/resource/Rokin_metro_station","http://xmlns.com/foaf/0.1/name","Rokin"
