"subject","predicate","object"
"http://dbpedia.org/resource/Kings_Road_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kings_Road_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Kings Road Entertainment"
"http://dbpedia.org/resource/Kings_Road_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Kings_Road_Entertainment","http://dbpedia.org/ontology/wikiPageID",32454631
"http://dbpedia.org/resource/Kings_Road_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",559462933
"http://dbpedia.org/resource/Kings_Road_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Kings_Road_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Friedman_(producer)"
"http://dbpedia.org/resource/Kings_Road_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stephen_J._Friedman_(producer)"
"http://dbpedia.org/resource/Kings_Road_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kings_Road_Entertainment?oldid=559462933&ns=0"
"http://dbpedia.org/resource/Kings_Road_Entertainment","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Kings_Road_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kings_Road_Entertainment"
