"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_World_War_II_recipients_of_the_Victoria_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_World_War_II_recipients_of_the_Victoria_Cross","http://www.w3.org/2000/01/rdf-schema#label","British World War II recipients of the Victoria Cross"
"http://dbpedia.org/resource/Category:British_World_War_II_recipients_of_the_Victoria_Cross","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Category:British_World_War_II_recipients_of_the_Victoria_Cross","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:British_World_War_II_recipients_of_the_Victoria_Cross","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Category:British_World_War_II_recipients_of_the_Victoria_Cross","http://www.w3.org/2004/02/skos/core#prefLabel","British World War II recipients of the Victoria Cross"
"http://dbpedia.org/resource/Category:British_World_War_II_recipients_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageID",24336284
"http://dbpedia.org/resource/Category:British_World_War_II_recipients_of_the_Victoria_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",1044545127
"http://dbpedia.org/resource/Category:British_World_War_II_recipients_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_World_War_II_recipients_of_the_Victoria_Cross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_World_War_II_recipients_of_the_Victoria_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_World_War_II_recipients_of_the_Victoria_Cross?oldid=1044545127&ns=14"
