"subject","predicate","object"
"http://dbpedia.org/resource/Harvest_Hills_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Harvest Hills Boulevard"
"http://dbpedia.org/resource/Harvest_Hills_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Calgary"
"http://dbpedia.org/resource/Harvest_Hills_Boulevard","http://dbpedia.org/ontology/wikiPageID",65685022
"http://dbpedia.org/resource/Harvest_Hills_Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",985565794
"http://dbpedia.org/resource/Harvest_Hills_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Calgary"
"http://dbpedia.org/resource/Harvest_Hills_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Street_(Calgary)"
"http://dbpedia.org/resource/Harvest_Hills_Boulevard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Centre_Street_(Calgary)"
"http://dbpedia.org/resource/Harvest_Hills_Boulevard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harvest_Hills_Boulevard?oldid=985565794&ns=0"
"http://dbpedia.org/resource/Harvest_Hills_Boulevard","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Harvest_Hills_Boulevard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harvest_Hills_Boulevard"
