"subject","predicate","object"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStroud(district)"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSculptors"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArchitecturalSculptors"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","John Thomas (Bildhauer)"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","John Thomas (sculptor)"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/2000/01/rdf-schema#comment","John Thomas (1813–1862) was a British sculptor and architect, who worked on Buckingham Palace and the Palace of Westminster."
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://www.w3.org/2000/01/rdf-schema#comment","John Thomas (* 1813 im englischen Chalford, Gloucester; † 1862) war ein britischer Bildhauer und Architekt. Seine Werke finden sich u. a. an der Christ Church in Chalford („Charity“ über dem Südportal), Birmingham (Statue von ThoEnglische Löwenmas Attwood, 1859), Maidstone, Kent (Queen-Victoria-Statue, 1863), Balmoral Castle in Schottland (Reliefs) sowie in Islington, London (Statue von Hugh Myddleton, postum 1868 vollendet). Er war außerdem an der Verzierung des Buckingham Palace und des Palace of Westminster, dort in leitender Funktion als Supervising Carver, beteiligt. An allen vier Ecken der Britannia Bridge über die Menaistraße, die die Insel Anglesey von Wales trennt, liegen jeweils monumentale Englische Löwen aus Stein."
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Thomas_maquette_018.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Thomas_sculptor.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidstone_012.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_myddleton_islington_green_1.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britannia_Bridge_lion.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Brooks_monument-St_Mary's_churchyard,_Prestwich.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Howard_with_fountain.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidstone_018.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_Town_Hall_4_March_2020_(20).jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_by_John_Thomas,_1856,_Victoria_and_Albert_Museum.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidstone_019.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_the_daughter_of_Laban_by_John_Thomas_1856.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidstone_024.jpg"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chalford"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_sculptors"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_architectural_sculptors"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_sculptors"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Kensal_Green_Cemetery"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageID",11203750
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageRevisionID",1120223282
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Blatchford"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V&A_Museum_of_Childhood"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chalford"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Middleton_Barry"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Langton"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sturge_memorial"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Exhibition_of_1851"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Howard"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headington_Hill_Hall"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_sculptors"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_Hall"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_railway_station"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington_Green"
"http://dbpedia.org/resource/John_Thomas_(sculptor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Mary_the_Virgin,_Prestwich"
