"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oyo_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oyo_State","http://www.w3.org/2000/01/rdf-schema#label","Oyo State"
"http://dbpedia.org/resource/Category:Oyo_State","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_of_Nigeria"
"http://dbpedia.org/resource/Category:Oyo_State","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Yorubaland"
"http://dbpedia.org/resource/Category:Oyo_State","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_in_Yorubaland"
"http://dbpedia.org/resource/Category:Oyo_State","http://www.w3.org/2004/02/skos/core#prefLabel","Oyo State"
"http://dbpedia.org/resource/Category:Oyo_State","http://dbpedia.org/ontology/wikiPageID",9797281
"http://dbpedia.org/resource/Category:Oyo_State","http://dbpedia.org/ontology/wikiPageRevisionID",599731340
"http://dbpedia.org/resource/Category:Oyo_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Oyo_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oyo_State?oldid=599731340&ns=14"
