"subject","predicate","object"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/2000/01/rdf-schema#label","1904 Gordon Bennett Cup"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1904 Gordon Bennett Cup, formally titled the V Coupe Internationale, was a motor race held on 17 June 1904 on the Homburg Circuit in Germany. The race consisted of four laps of the circuit to make the total distance 527 km (327.46 miles). A German entry had won the previous year's edition of the race, which meant that the rights to host the race fell to the Automobilclub von Deutschland (AvD). Germany were to attempt to defend the Gordon Bennett Cup against France, Great Britain, Austria and Italy, and each country was represented by three entries, with the car that finished the race in the shortest time winning the race on behalf of his country."
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://xmlns.com/foaf/0.1/name","V Coupe Internationale"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Taunus"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_motorsport"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gordon_Bennett_Cup_(auto_racing)"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_German_sport"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1904_sports_events"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageID",38067764
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1100406339
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Homburg_vor_der_Höhe"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Caters"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gordon_Bennett_Cup_(auto_racing)"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_in_motorsport"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_an_der_Lahn"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obertiefenbach"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usingen"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timekeeper"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichshof"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunus_Forest"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königstein_im_Taunus"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saalburg"
"http://dbpedia.org/resource/1904_Gordon_Bennett_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Lancia"
