"subject","predicate","object"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://www.w3.org/2000/01/rdf-schema#label","Hymnarium Cisterciense"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://www.w3.org/2000/01/rdf-schema#label","Cistercian Hymnal"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://www.w3.org/2000/01/rdf-schema#comment","Das Hymnarium Cisterciense ist ein liturgisches Buch, das während des Stundengebets der Mönche und Nonnen des Zisterzienserordens verwendet wird. Es beinhaltet Hymnen, feierliche Preis- und Lobgesänge, die zu einem hervorgehobenen Moment einer Gebetszeit gesungen werden. Im Zisterzienserchoral sind sie besonders wichtig, weil die Gründermönche des Ordens viel Wert auf die musikalische Qualität dieser Kompositionen legten."
"http://dbpedia.org/resource/Cistercian_Hymnal","http://www.w3.org/2000/01/rdf-schema#comment","The Cistercian Hymnal is a compilation of the ancient texts and melodies sung by Cistercian monks and nuns during the Liturgy of the Hours. This collection of hymns influenced the Cistercian Order's identity, since early abbots emphasized the compositions' musical quality. The hymnal developed in the course of the centuries."
"http://dbpedia.org/resource/Cistercian_Hymnal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_hymnals"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin-language_Christian_hymnals"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cistercians"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liturgy_of_the_Hours"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageID",56655770
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageRevisionID",1087212124
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian_Order"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Vaussin"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin-language_Christian_hymnals"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy_of_the_Hours"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sext"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terce"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harding"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_hymnals"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauds"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_(liturgy)"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditor_alme_siderum"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vexilla_regis"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quem_terra,_pontus,_sidera"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ambrose_of_Milan"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigil_(liturgy)"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundy"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_of_Clairvaux"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cistercians"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Hours"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liturgy_of_the_Hours"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgia_Horarum"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Chapter"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compline"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_St._Benedict"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.blb-karlsruhe.de/blbhs/content/titleinfo/1156504"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.blb-karlsruhe.de/blbhs/content/structure/1124070"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180703164239/http:/v2.manuscriptorium.com/apps/main/en/index.php%3Frequest=show_tei_digidoc&docId=rep_remake124&client="
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131209011739/http:/splendorveritatis.org/hymnarium/index.html"
"http://dbpedia.org/resource/Cistercian_Hymnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/viewer.alo%3Fobjid=1136&viewmode=fullscreen&scale=1.25&rotate=&page=579"
