"subject","predicate","object"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_episodes","http://www.w3.org/2000/01/rdf-schema#label","RuPaul's Drag Race episodes"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_LGBT-related_television_episodes"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:RuPaul's_Drag_Race"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_episodes_by_series"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_episodes_set_in_the_United_States"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_episodes","http://www.w3.org/2004/02/skos/core#prefLabel","RuPaul's Drag Race episodes"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_episodes","http://dbpedia.org/ontology/wikiPageID",60633618
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1039820099
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:RuPaul's_Drag_Race_episodes?oldid=1039820099&ns=14"
