"subject","predicate","object"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://www.w3.org/2000/01/rdf-schema#label","Ontario Young Progressive Conservative Association"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Ontario Young Progressive Conservative Association or Ontario Young PCs (OYPC) is the youth wing of the Progressive Conservative Party of Ontario. The organization consists of Ontario Progressive Conservative Party activists between the ages of 14 and 30."
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://xmlns.com/foaf/0.1/homepage","https://oypc.ontariopc.ca/"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/property/name","Ontario Young PCs"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_PC_Youth_Association_Logo.png"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_wings_of_political_parties_in_Canada"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageID",15061544
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1123459014
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Khanjin"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservatism"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_MacLeod"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lecce"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_PC_Campus_Association"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Melillo"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tory"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellie_Leitch"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Brown_(politician)"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Phillips_(politician)"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Ambler"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baird_(Canadian_politician)"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ontario_PC_Youth_Association_Logo.png"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_General_Meeting"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_wings_of_political_parties_in_Canada"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Clement"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://oypc.ontariopc.ca/"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7094866"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sdBy"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_youth_organization"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youth_wings_of_political_parties_in_Canada"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ontario_Young_Progressive_Conservative_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_PC_Youth_Association_Logo.png?width=300"
