"subject","predicate","object"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://www.w3.org/2000/01/rdf-schema#label","SS Sir William Siemens"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://www.w3.org/2000/01/rdf-schema#comment","SS Sir William Siemens was a steel-hulled American lake freighter in service between 1896 and 1944. Built in 1896 by the Globe Iron Works Company of Cleveland, Ohio, for John D. Rockefeller's Bessemer Steamship Company, she was the third of three 432-foot-long (131.7 m) lake freighters, each of which shared the unofficial title of ""Queen of the Lakes"" due to their record-breaking length."
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://xmlns.com/foaf/0.1/name","* Sir William Siemens (1896–1929)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://xmlns.com/foaf/0.1/name","* William B. Pilkey (1929–1941)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://xmlns.com/foaf/0.1/name","* Frank E. Vigor (1941–1944)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.95914840698242
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.95396423339844
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1912-1959).svg"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_William_Siemens.jpg"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_William_Siemens_in_Sault_Ste._Marie,_Michigan.jpg"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Marys_River_blockade_(2).jpg"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Marys_River_blockade_(3).jpg"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Ontario_coast"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wreck_diving_sites"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Lake_Erie"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Cleveland"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageID",70096910
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageRevisionID",1121691958
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strake"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_States_(1912-1959).svg"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Chicago,_Illinois"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_register_tonnage"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Michigan_(1843)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Brady"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulded_depth"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilothouse"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanchion"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Hanna_Company"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
