"subject","predicate","object"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://www.w3.org/2000/01/rdf-schema#label","List of meatball dishes"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable meatball dishes. A meatball is ground or minced meat rolled into a small ball, sometimes along with other ingredients, such as bread crumbs, minced onion, eggs, butter, and seasoning. Meatballs are cooked by frying, baking, steaming, or braising in sauce. There are many types of meatballs using different types of meats and spices, and most cuisines have a version of the dish."
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IKEA_Poznan_klopsy.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porkball.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masové_kuličky_s_rajskou,_houskové_knedlíky.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakso_Daging_Sapi.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/04848_Meatballs_Klopsy,_PL_2011.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiufteli_024.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spaghetti_with_Meatballs_(cropped).jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutton_Rolls_with_bread_crumbs.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsukune_(chicken_meatballs)_(16065642291).jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kibbe_fried.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leberknoedelsuppe.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_cyclonebill_-_Frikadeller_af_kikærter_og_lammekød_med_brød_og_tzatziki.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meatball_pizza.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koofteh_tabrizi.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishball.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beefball_closeup.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulu_köfte.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/狮子楼狮子头.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koenigsberger.jpg"
"http://dbpedia.org/resource/List_of_meatball_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albondigas_La_Nacional.jpg"
