"subject","predicate","object"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://www.w3.org/2000/01/rdf-schema#label","2016 FC Cincinnati season"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 FC Cincinnati season was the club's first season of existence, and their first in United Soccer League, the third-tier of the American soccer pyramid. FC Cincinnati play in the Eastern Division of USL. On April 16, the club set the USL's regular season attendance record, with 20,497. They broke this record twice more later in their season, first on May 14 with 23,375 attendees, then again on September 17 with an attendance of 24,376. On July 20, with five games left, the club broke the USL's single season attendance record."
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Cincinnati_starters_group_photo_(29125666664)_(cropped).jpg"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Cincinnati_bicolor_full_text_logo.svg"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2016_season"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_USL_season"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Cincinnati_seasons"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Ohio"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageID",49987191
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115194055
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Garbanzo"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McLaughlin_(soccer)"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soccer_clubs_2016_season"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Revolution"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Barril"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Campbell"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_USL_season"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Stevenson_(soccer)"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Cincinnati_(2016–18)"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FC_Cincinnati_starters_group_photo_(29125666664)_(cropped).jpg"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_FC"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Pittman"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Long_(soccer)"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highmark_Stadium_(Pennsylvania)"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Townsend"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder_(association_football)"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raheem_Edwards"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal_Fall"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_College"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Anyang"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2016_FC_Cincinnati_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_City_B"
