"subject","predicate","object"
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/2000/01/rdf-schema#label","Delphine Saubaber"
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/2000/01/rdf-schema#label","Delphine Saubaber"
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/2000/01/rdf-schema#comment","Delphine Saubaber est une journaliste française née en 1978 à Agen."
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/2000/01/rdf-schema#comment","Delphine Saubaber (born 1978 in Agen) is a French journalist."
"http://dbpedia.org/resource/Delphine_Saubaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Delphine_Saubaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_women"
"http://dbpedia.org/resource/Delphine_Saubaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_journalists"
"http://dbpedia.org/resource/Delphine_Saubaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sciences_Po_alumni"
"http://dbpedia.org/resource/Delphine_Saubaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Delphine_Saubaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Agen"
"http://dbpedia.org/resource/Delphine_Saubaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Delphine_Saubaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albert_Londres_Prize_recipients"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageID",52793058
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageRevisionID",1070427371
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agen"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_women"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud-Ouest_(newspaper)"
