"subject","predicate","object"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/2000/01/rdf-schema#label","Candyman"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/2000/01/rdf-schema#label","Candyman (Siouxsie and the Banshees)"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/2000/01/rdf-schema#label","Candyman (Siouxsie and the Banshees song)"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/2000/01/rdf-schema#comment","Candyman—сингл британського пост-панк-гурту Siouxsie and the Banshees який був випущений 28 лютого 1986, року на лейблі Polydor Records, і досягнув 34-го місця в UK Singles Chart"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Candyman"" is a song written and produced by British rock band Siouxsie and the Banshees. It was released as the second single from their seventh studio album, Tinderbox. The song is about child abuse. Musically, it is a guitar-based number with distinctive use of arpeggios by John Valentine Carruthers. Melody Maker hailed the single upon its release, saying it was ""thrilling"". [...] ""Big and brash and clashing, its many parts combine to form one spirited, unpredictable yet wholly co-ordinated outburst while Siouxsie's voice, in confident control, bounces up and down and around the repeating motifs, and unexpected twist of arrangements."""
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://www.w3.org/2000/01/rdf-schema#comment","Candyman è un singolo del gruppo musicale inglese Siouxsie and the Banshees, pubblicato il 28 febbraio 1986 come secondo e ultimo estratto dall'album Tinderbox."
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://xmlns.com/foaf/0.1/name","Candyman"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://dbpedia.org/property/name","Candyman"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siouxsie_Candyman.jpg"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Steven_Severin"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siouxsie_and_the_Banshees_songs"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_child_abuse"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Budgie_(musician)"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Siouxsie_Sioux"
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://dbpedia.org/ontology/wikiPageID",6059917
"http://dbpedia.org/resource/Candyman_(Siouxsie_and_the_Banshees_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1072437606
