"subject","predicate","object"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Lituano-Américains"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Lituanoamericani"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#label","立陶宛裔美國人"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian Americans"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Литовцы в США"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#label","리투아니아계 미국인"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Lithuanian Americans refers to American citizens and residents who are Lithuanian and were born in Lithuania, or are of Lithuanian descent. New Philadelphia, Pennsylvania has the largest percentage of Lithuanian Americans (20.8%) in the United States. Lithuanian Americans form by far the largest group within the Lithuanian diaspora."
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Литовские американцы — жители США, имеющие полное или частичное литовское происхождение."
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","立陶宛裔美國人（立陶宛語：Amerikos lietuviai，英語：Lithuanian Americans）為在立陶宛出生或家庭來自立陶宛的美國人。立陶宛人移民至美國的歷史可追溯至17世紀，1659年立陶宛貴族學者在紐約建立了一所拉丁文學校並擔任校長，他可能是第一位來到美洲的立陶宛人。後來立陶宛被併入俄羅斯帝國，移民至美國的人被登記為波蘭人、德國人或俄羅斯人，詳細資訊不明。1948年美國的《》放寬移民限制，使近36000名立陶宛人移民美國（此前每年僅有約400人）。1980年人口統計顯示立陶宛裔美國人有742,776人，1990年增為842,209人，其中30,344人出生於美國國外。"
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Un lituanoamericano è un cittadino statunitense di origini lituane. Secondo il censimento della popolazione dell' del 2000, viene stimato che 659.992 persone residenti negli Stati Uniti abbiano ascendenze lituane e rappresentino uno dei gruppi etnici dell'Europa orientale più numerosi (0,2% della popolazione totale)."
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Les Lituano-Américains sont les Américains ayant partiellement ou en totalité des ancêtres lituaniens. Selon l'American Community Survey, pour la période 2011-2015, 653 137 personnes déclare avoir des ancêtres lituaniens. Avec 20,8% de sa population, Philadelphie, en Pennsylvanie concentre le plus large pourcentage d'Américains ayant au moins un ancêtre lituanien aux États-Unis."
"http://dbpedia.org/resource/Lithuanian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","리투아니아계 미국인은 리투아니아에 뿌리를 둔 미국인 자손이다. 리투아니아어, 영어를 사용한다."
"http://dbpedia.org/resource/Lithuanian_Americans","http://xmlns.com/foaf/0.1/name","(Amerikos lietuviai)"
"http://dbpedia.org/resource/Lithuanian_Americans","http://xmlns.com/foaf/0.1/name","Lithuanian Americans"
"http://dbpedia.org/resource/Lithuanian_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithuanian1346.gif"
"http://dbpedia.org/resource/Lithuanian_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterbury_Lithuanian_school.jpg"
"http://dbpedia.org/resource/Lithuanian_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DariusAndGirenasChicago.jpg"
"http://dbpedia.org/resource/Lithuanian_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithuanian_President_Valdas_Adamkus_and_Vice_President_Dick_Cheney_in_Vilnius,_Lithuania.jpg"
