"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheSocietyOfAntiquariesOfLondon"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSocietyOfLiterature"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfNewCollege,Oxford"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheRoyalNavalCollege,Greenwich"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHistorians"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBiographers"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/2000/01/rdf-schema#label","Richard Ollard"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/2000/01/rdf-schema#comment","Richard Ollard (1923–2007) was an English historian and biographer. He is best known for his work on the English Restoration period."
"http://dbpedia.org/resource/Richard_Ollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Royal_Naval_College,_Greenwich"
"http://dbpedia.org/resource/Richard_Ollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Richard_Ollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Richard_Ollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Richard_Ollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Richard_Ollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Richard_Ollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Richard_Ollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_biographers"
"http://dbpedia.org/resource/Richard_Ollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_biographers"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageID",2368825
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageRevisionID",1085423740
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu,_1st_Earl_of_Sandwich"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hyde,_1st_Earl_of_Clarendon"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_Royal_Naval_College,_Greenwich"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beard_(classicist)"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heywood_Hill_Prize"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Worcester"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Literature"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecombelake"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caird_Medal"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_College,_Greenwich"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Review_of_Books"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Records_Society"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Leslie_Ollard"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys_Club"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._L._Rowse"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_biographers"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_biographers"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographer"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Congreve_(playwright)"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penguin.co.uk/nf/Author/AuthorPage/0,,0_1000047878,00.html"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/article/0,,60-2566204,00.html"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrb.co.uk/v22/n10/letters.html"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orionbooks.co.uk/6645-0/Author-Richard-Ollard.htm"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/105756091X"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0770n5"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tiqu"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_اولارد"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64027639"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Ollard"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7328168"
"http://dbpedia.org/resource/Richard_Ollard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068057652"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Ollard","http://dbpedia.org/ontology/abstract","Richard Ollard (1923–2007) was an English historian and biographer. He is best known for his work on the English Restoration period."
