"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_criminologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_criminologists","http://www.w3.org/2000/01/rdf-schema#label","German criminologists"
"http://dbpedia.org/resource/Category:German_criminologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Germany"
"http://dbpedia.org/resource/Category:German_criminologists","http://www.w3.org/2004/02/skos/core#prefLabel","German criminologists"
"http://dbpedia.org/resource/Category:German_criminologists","http://dbpedia.org/ontology/wikiPageID",15597120
"http://dbpedia.org/resource/Category:German_criminologists","http://dbpedia.org/ontology/wikiPageRevisionID",921965204
"http://dbpedia.org/resource/Category:German_criminologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_criminologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:German_criminologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:German_criminologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_criminologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_criminologists?oldid=921965204&ns=14"
