"subject","predicate","object"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2000/01/rdf-schema#label","Hopoi Mission Station"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2000/01/rdf-schema#label","Hopoi Mission Station"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2000/01/rdf-schema#comment","Hopoi Mission Station ist eine lutherische Missionsstation (filial station) in der Morobe Province in Papua-Neuguinea. Heute steht sie in der Verwaltung der Evangelisch-Lutherischen Kirche von Papua-Neuguinea."
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Hopoi Mission Station is a Lutheran filial station situated in Morobe Province in Papua New Guinea now under the auspice of the Evangelical Lutheran Church of Papua New Guinea."
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://xmlns.com/foaf/0.1/homepage","http://www.elcpng.org/"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.732222080230713
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.3611145019531
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_West_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_Papua_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1943"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_missions_in_Oceania"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operation_Cartwheel"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_in_Papua_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheranism_in_Papua_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_Australia"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_Japan"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_buildings_and_structures_in_Oceania"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageID",43917056
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageRevisionID",936119155
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malahang,_Papua_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_New_Guinea_Administrative_Unit"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_West_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morobe_Province"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operation_Cartwheel"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_Papua_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1943"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_missions_in_Oceania"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/28th_Battalion_(Australia)"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finschhafen"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lae"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_in_Papua_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busu_River"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_Australia"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_Japan"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheranism_in_Papua_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_buildings_and_structures_in_Oceania"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wootten"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_9th_Division"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukaua"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_New_Guinea"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcpng.org/"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://trove.nla.gov.au/book/result%3Fq=Hopoi+Mission"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514090818/http:/www.asia-lutheran.org/"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18125694"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x4t4h"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2096053/"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hopoi_Mission_Station"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hopoi_Mission_Station"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mEgt"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lae"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.georss.org/georss/point","-6.732222222222222 147.36111111111111"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/abstract","Hopoi Mission Station ist eine lutherische Missionsstation (filial station) in der Morobe Province in Papua-Neuguinea. Heute steht sie in der Verwaltung der Evangelisch-Lutherischen Kirche von Papua-Neuguinea."
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/abstract","The Hopoi Mission Station is a Lutheran filial station situated in Morobe Province in Papua New Guinea now under the auspice of the Evangelical Lutheran Church of Papua New Guinea."
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hopoi_Mission_Station?oldid=936119155&ns=0"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://dbpedia.org/ontology/wikiPageLength",5428
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hopoi_Mission_Station"
"http://dbpedia.org/resource/Hopoi_Mission_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(147.36111450195 -6.7322220802307)"
