"subject","predicate","object"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/2000/01/rdf-schema#label","The Money Jungle"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","The Money Jungle is a 1968 American drama film directed by Francis D. Lyon and written by Charles A. Wallace. The film stars John Ericson, Lola Albright, Leslie Parrish, Nehemiah Persoff, Charles Drake, Kent Smith and Don Rickles. The film was released in February 1968, by Commonwealth United Entertainment."
"http://dbpedia.org/resource/The_Money_Jungle","http://xmlns.com/foaf/0.1/name","The Money Jungle"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/name","The Money Jungle"
"http://dbpedia.org/resource/The_Money_Jungle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Money_Jungle_poster.jpg"
"http://dbpedia.org/resource/The_Money_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/The_Money_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Money_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Pictures_Corporation"
"http://dbpedia.org/resource/The_Money_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Francis_D._Lyon"
"http://dbpedia.org/resource/The_Money_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Money_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Money_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_drama_films"
"http://dbpedia.org/resource/The_Money_Jungle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Dunlap"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageID",44612128
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageRevisionID",1106676817
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Smith"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_United_Entertainment"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehemiah_Persoff"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_DeNormand"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edy_Williams"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dunlap"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ericson"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_D._Lyon"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Parker"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Francis_D._Lyon"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Pictures_Corporation"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_Taylor"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Albright"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Forest"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Roberts_(actor)"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Parrish"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Rickles"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Pictures_Corporation"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Dunlap"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_drama_films"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Drake_(actor)"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cliff_(actor)"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1968"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ozPB"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Money_Jungle"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Money_Jungle"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g40l7k"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18915114"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Money_Jungle"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-drama-film-stub"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_empty"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Pictures_Corporation"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Francis_D._Lyon"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Money_Jungle_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/cinematography","Alan Stensvold"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/director","http://dbpedia.org/resource/Francis_D._Lyon"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Commonwealth_United_Entertainment"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/music","http://dbpedia.org/resource/Paul_Dunlap"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/producer","Earle Lyon"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/producer","Harold Goldman"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/runtime","5700.0"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lola_Albright"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kent_Smith"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nehemiah_Persoff"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Ericson"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charles_Drake_(actor)"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Don_Rickles"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Leslie_Parrish"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/studio","http://dbpedia.org/resource/United_Pictures_Corporation"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/property/writer","Charles A. Wallace"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/abstract","The Money Jungle is a 1968 American drama film directed by Francis D. Lyon and written by Charles A. Wallace. The film stars John Ericson, Lola Albright, Leslie Parrish, Nehemiah Persoff, Charles Drake, Kent Smith and Don Rickles. The film was released in February 1968, by Commonwealth United Entertainment."
"http://dbpedia.org/resource/The_Money_Jungle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Money_Jungle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Money_Jungle?oldid=1106676817&ns=0"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/wikiPageLength",4063
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/runtime",5700.0
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Francis_D._Lyon"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Commonwealth_United_Entertainment"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Paul_Dunlap"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/United_Pictures_Corporation"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Ericson"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charles_Drake_(actor)"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nehemiah_Persoff"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leslie_Parrish"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Don_Rickles"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kent_Smith"
"http://dbpedia.org/resource/The_Money_Jungle","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lola_Albright"
"http://dbpedia.org/resource/The_Money_Jungle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Money_Jungle"
