"subject","predicate","object"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Prime Wars Trilogy"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","Transformers: Prime Wars Trilogy is a toyline and transmedia series that is part of the Transformers franchise by Hasbro."
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://xmlns.com/foaf/0.1/homepage","http://transformers.hasbro.com/en-us/combiner-wars"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transformers,_Prime_Wars_Trilogy_logo,_Hasbro,_2016.png"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transformers:_Prime_Wars_Trilogy"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmedia_storytelling"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageID",52600599
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",1120519388
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_franchise"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Titans_Return"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Seitz"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_War_for_Cybertron"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transformers:_Windblade"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hamill"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Zonday"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predacon"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go90"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Akana"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Devastation"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Pronsky"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_War_for_Cybertron_Trilogy"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Generation_1"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro_Studios"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windblade"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Combiner_Wars"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinima_Inc."
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_Nelson"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Berger"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_Wahlgren"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Trott"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starscream"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perceptor"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Power_of_the_Primes"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transformers:_Prime_Wars_Trilogy"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cullen"
"http://dbpedia.org/resource/Transformers:_Prime_Wars_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_Pictures"
