"subject","predicate","object"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesBasedInLondon"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/2000/01/rdf-schema#label","Juno Records"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/2000/01/rdf-schema#label","Juno Records"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/2000/01/rdf-schema#comment","Juno Records is a UK-based online dance music retail store, selling vinyl records, CDs, music downloads and music accessories, founded by Richard Atherton and Sharon Boyd. The website was created in 1996 as an information-only site called The Dance Music Resource Pages, listing new dance music titles each day as they were released. In 1997 the site changed into the commercial store Juno Records, allowing users to buy the records and CDs listed. During the e-commerce boom of the late 1990s, the site differentiated itself from other dance music stores by maintaining a text-based presentation."
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/2000/01/rdf-schema#comment","Juno Records est un service britannique en ligne, spécialisé dans la vente de musiques électroniques sous formats vinyle, CD et par téléchargement payant, fondé par Richard Atherton et Sharon Boyd. Le site internet est créé en 1996 sous le nom de The Dance Music Resource Pages en tant que site d'informations, listant chaque nouvelle sortie. En 1997, le site change et devient une boutique commerciale en ligne appelé Juno Records, permettant aux utilisateurs d'acheter chaque albums ou vinyle listés. Durant le boom du commerce électronique à la fin des années 1990, le site se différencie des autres boutiques en-ligne grâce à sa présentation textuelle."
"http://dbpedia.org/resource/Juno_Records","http://xmlns.com/foaf/0.1/homepage","http://www.juno.co.uk"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/property/name","Juno Records"
"http://dbpedia.org/resource/Juno_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_records_white_blue_medium.gif"
"http://dbpedia.org/resource/Juno_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_London"
