"subject","predicate","object"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://www.w3.org/2000/01/rdf-schema#label","1945 Edinburgh East by-election"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://www.w3.org/2000/01/rdf-schema#comment","A by-election for the constituency of Edinburgh East in the United Kingdom House of Commons was held on 3 October 1945, caused by the ennoblement of the incumbent Labour MP Frederick Pethick-Lawrence. The result was a hold for the Labour Party, with their candidate George Thomson."
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_elections_in_Scotland"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Edinburgh_constituencies"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Edinburgh"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_Scotland"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageID",37615405
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1009408961
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_elections_in_Scotland"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Edinburgh_constituencies"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Pethick-Lawrence,_1st_Baron_Pethick-Lawrence"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Angus_Sinclair"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Edinburgh"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1945_Edinburgh_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_elections_in_the_United_Kingdom"
