"subject","predicate","object"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreakbeatMusicians"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigBeatMusicians"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishElectronicMusicians"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishElectronicMusicians"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDJs"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#label","Rob Overseer"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#label","Rob Overseer"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#label","Overseer"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#label","Overseer"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#label","Overseer"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#label","Overseer (artiest)"
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#comment","Rob Overseer is een Brits Big Beat-artiest uit Leeds die speelt onder zijn achternaam Overseer. In 2003 bracht hij het muziekalbum Wreckage uit. Daarvoor kwamen er ook al enkele ep's en singles uit. Zijn werk is vooral bekend van reclamespots en videospellen."
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#comment","Rob Overseer (* in Leeds als Robert George Howes) ist ein britischer DJ und Produzent der elektronischen Musikrichtung Big Beat. Overseer ist für seine Arbeit an Soundtracks für Animatrix, Snatch – Schweine und Diamanten oder An jedem verdammten Sonntag bekannt. Außerdem produzierte er Songs für die Videospiele Need for Speed: Underground, SSX 3 und Stuntman. Seine Werke werden auch oft für Werbetrailer, wie beispielsweise die der Unternehmen Vodafone oder Mitsubishi, genutzt. Ein weiterer Erfolg war der Songbeitrag Skylight zu dem Soundtrack des Actionfilms Blade Trinity."
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#comment","Rob Overseer (Leeds, 7 de agosto de 1973 (49 años) quien publica su música con el mismo nombre) es un Dj inglés de Drum & Bass, Big Beat y , cuyo trabajo ha sido incluido en la banda sonora de Animatrix, Snatch, Any Given Sunday y , y también en videojuegos como Need for Speed: Underground SSX 3 y , entre otros. Sus canciones son frecuentemente usadas en anuncios comerciales como Hairdo para Vodafone, y se incluyó Velocity Shift en el comercial de Mitsubishi."
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#comment","Rob Overseer est un DJ de musique électronique originaire de Leeds en Grande-Bretagne. Ses compositions se retrouvent notamment dans des jeux vidéo (Need For Speed Underground, Edgar Torronteras Extreme Biker, Stuntman, ...) et au cinéma (Animatrix, Snatch...)."
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#comment","Роб Оверсир (англ. Rob Overseer), известный под псевдонимом Overseer — валлийский диджей из Солсбери, чьи работы известны в первую очередь благодаря фильмам «Аниматрица», «Большой куш», «Блэйд: Троица», «Евротур» и «Каждое воскресенье», а также компьютерным играм «Need for Speed: Underground» и «», «Gran Turismo 3: A-Spec», «Driver: San Francisco». В подростковом возрасте Роберт Хауес (Robert George Howes) играл в школьных ансамблях, одевался во все чёрное и поклонялся группам The Cure, Smiths, Pixies и Sisters of Mercy. Влияние на него оказали Neil Young, Frank Sinatra и Radiohead."
"http://dbpedia.org/resource/Rob_Overseer","http://www.w3.org/2000/01/rdf-schema#comment","Robert George Howes, known professionally as Overseer (or Rob Overseer) is an English electronic music producer and DJ, also working under the alias Fatlantic and part of Kanute with Rachael Mantle. His works have been included in soundtracks for Blade: Trinity, The Animatrix, Snatch, Any Given Sunday and The Girl Next Door, as well as video games like Gran Turismo 3, Edgar Torronteras` Extreme Biker, Need for Speed: Underground, SSX 3, NFL Gameday 2004, several Matchstick Productions ski films, Stuntman, Twin Caliber (Rage Software, 2002) which was used to promote his then new EP ""Force Multiply"" in game's manual, and Ridge Racer Unbounded. His songs are also frequently used in TV commercials such as ""Hairdo"" for Vodafone which featured his song Velocity Shift or the Endeavor commercial f"
"http://dbpedia.org/resource/Rob_Overseer","http://xmlns.com/foaf/0.1/name","Overseer"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/property/name","Overseer"
"http://dbpedia.org/resource/Rob_Overseer","http://xmlns.com/foaf/0.1/givenName","Robert George Howes"
"http://dbpedia.org/resource/Rob_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_DJs"
"http://dbpedia.org/resource/Rob_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_musicians"
"http://dbpedia.org/resource/Rob_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_beat_musicians"
"http://dbpedia.org/resource/Rob_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Rob_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rob_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rob_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breakbeat_musicians"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageID",1306680
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageRevisionID",1124022771
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade:_Trinity"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchstick_Productions"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Shamrock"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_DJs"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotorStorm:_Arctic_Edge"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_electronic_musicians"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Jardine"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wreckage_(album)"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOCA_Touring_Car_series"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Chiefs"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Fever"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge_Racer_Unbounded"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_beat"
"http://dbpedia.org/resource/Rob_Overseer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_For_Speed_Underground"
